﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2020;31;REGION;ex-Nord-Pas de Calais;Bois-energie;Electricite;;31,3117510000;6,7000000000;2,7191398327811274;50,47343639233207
2020;32;REGION;Hauts-de-France;Bois-energie;Electricite;;197,7579710000;35,7000000000;2,7749274410869096;49,966954116555534
2020;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Bois-energie;Electricite;;31,3117510000;6,7000000000;2,844652295720232;50,432732433655616
2020;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Bois-energie;Electricite;;166,4462200000;29,0000000000;2,9152934654160254;49,8792847563285
2021;62;DEPARTEMENT;Pas de Calais;Bois-energie;Electricite;;35,6865950000;6,7000000000;2,2884792860005496;50,49369566931278
2021;80;DEPARTEMENT;Somme;Bois-energie;Electricite;;162,8595200000;29,0000000000;2,277756118701856;49,9580598299594
2021;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Bois-energie;Electricite;;49,6220530000;13,0000000000;2,981134067911194;49,96542365479141
2021;200070985;EPCI;CC de l'Est de la Somme;Bois-energie;Electricite;;113,2374670000;16,0000000000;2,9865279324496306;49,78253301866958
2021;246200364;EPCI;CA de Lens - Liévin;Bois-energie;Electricite;;35,6865950000;6,7000000000;2,7863954652183676;50,429627139920406
2021;22;REGION;ex-Picardie;Bois-energie;Electricite;;162,8595200000;29,0000000000;2,810047031551432;49,64267309647834
2021;31;REGION;ex-Nord-Pas de Calais;Bois-energie;Electricite;;35,6865950000;6,7000000000;2,7191398327811274;50,47343639233207
2021;32;REGION;Hauts-de-France;Bois-energie;Electricite;;198,5461150000;35,7000000000;2,7749274410869096;49,966954116555534
2021;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Bois-energie;Electricite;;35,6865950000;6,7000000000;2,844652295720232;50,432732433655616
2021;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Bois-energie;Electricite;;162,8595200000;29,0000000000;2,9152934654160254;49,8792847563285
2010;02;DEPARTEMENT;Aisne;Bois-energie;Chaleur;;981,9360937122;;3,5581614764209646;49,55991270217627
2010;59;DEPARTEMENT;Nord;Bois-energie;Chaleur;;2417,9352087917;;3,219335815355997;50,44800143071983
2010;60;DEPARTEMENT;Oise;Bois-energie;Chaleur;;1074,5220840438;;2,4255071495277747;49,410124095156824
2010;62;DEPARTEMENT;Pas de Calais;Bois-energie;Chaleur;;2391,5652220025;;2,2884792860005496;50,49369566931278
2010;80;DEPARTEMENT;Somme;Bois-energie;Chaleur;;917,8684860825;;2,277756118701856;49,9580598299594
2010;200018083;EPCI;CC de Desvres-Samer;Bois-energie;Chaleur;;54,0807838265;;1,8156437313921185;50,675100896368065
2010;200030633;EPCI;CA du Caudrésis et du Catésis;Bois-energie;Chaleur;;81,7417310223;;3,4663252635653388;50,09927876189716
2010;200033579;EPCI;CU d'Arras;Bois-energie;Chaleur;;87,9720027492;;2,780701489350538;50,282589716330385
2010;200035442;EPCI;CC du Sud-Artois;Bois-energie;Chaleur;;49,8093268461;;2,855337198438625;50,12365262693387
2010;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Bois-energie;Chaleur;;55,1865719925;;2,981134067911194;49,96542365479141
2010;200040426;EPCI;CC du Val de l'Oise;Bois-energie;Chaleur;;31,9201494182;;3,4392566669606666;49,778038337035724
2010;200040947;EPCI;CA Coeur de Flandre;Bois-energie;Chaleur;;179,1677464993;;2,562045384441714;50,75079654225704
2010;200040954;EPCI;CC des Hauts de Flandre;Bois-energie;Chaleur;;91,3583632293;;2,398254535518564;50,90818568217315
2010;200041960;EPCI;CC Pévèle-Carembault;Bois-energie;Chaleur;;129,2520240944;;3,1710067426030997;50,50404883211036
2010;200042190;EPCI;CA de la Porte du Hainaut;Bois-energie;Chaleur;;162,7647385654;;3,4018398478377323;50,37728579680751
2010;200043263;EPCI;CC Coeur de l'Avesnois;Bois-energie;Chaleur;;62,4940703904;;3,9533165235917047;50,12260765704795
2010;200043321;EPCI;CC du Pays de Mormal;Bois-energie;Chaleur;;76,1406093649;;3,705850513857938;50,23067786772908
2010;200043396;EPCI;CA Maubeuge Val de Sambre;Bois-energie;Chaleur;;129,8014745338;;3,975982328536808;50,25347032334496
2010;200043404;EPCI;CC du Sud Avesnois;Bois-energie;Chaleur;;38,8251418405;;4,105526963786171;50,05035629611232
2010;200043495;EPCI;CA du Pays de Laon;Bois-energie;Chaleur;;51,2657922452;;3,6263533265429433;49,555204796400396
2010;200044030;EPCI;CC des 7 Vallées;Bois-energie;Chaleur;;82,3808554294;;1,9874757612894034;50,38840211907329
2010;200044048;EPCI;CC Osartis Marquion;Bois-energie;Chaleur;;59,1435812257;;3,0128494390390474;50,25562676967937
2010;200044618;EPCI;CA Douaisis Agglo;Bois-energie;Chaleur;;146,7781010448;;3,1181639135733676;50,35702848014582
2010;200066975;EPCI;CC Senlis Sud Oise;Bois-energie;Chaleur;;26,6614403357;;2,6372178921752583;49,20654172982556
2010;200067965;EPCI;CA de la Région de Compiègne et de la Basse Automne;Bois-energie;Chaleur;;56,7903554976;;2,820993768594369;49,368771416014674
2010;200067973;EPCI;CC Thelloise;Bois-energie;Chaleur;;88,3466959639;;2,261577485544189;49,27405205162222
2010;200067999;EPCI;CA du Beauvaisis;Bois-energie;Chaleur;;117,4187674637;;2,128897326409603;49,45174565295167
2010;200068005;EPCI;CC de l'Oise Picarde;Bois-energie;Chaleur;;47,5716593130;;2,263685766701212;49,60700732553233
2010;200068047;EPCI;CA Creil Sud Oise;Bois-energie;Chaleur;;36,5459857457;;2,435047237988961;49,25411541609644
2010;200068500;EPCI;CA de Cambrai;Bois-energie;Chaleur;;85,6088257332;;3,218964412363618;50,14234922286092
2010;200069029;EPCI;CA des Deux Baies en Montreuillois;Bois-energie;Chaleur;;100,6332884576;;1,6898881811391557;50,47282944816535
2010;200069037;EPCI;CA du Pays de Saint-Omer;Bois-energie;Chaleur;;182,0765468115;;2,2209975206565575;50,6783000207193
2010;200069235;EPCI;CC du Haut Pays du Montreuillois;Bois-energie;Chaleur;;51,4565763185;;1,9921015366407322;50,5381334392145
2010;200069482;EPCI;CC des Campagnes de l'Artois;Bois-energie;Chaleur;;83,2653177068;;2,528188471618434;50,261772250417074
2010;200069672;EPCI;CC du Ternois;Bois-energie;Chaleur;;272,8407971312;;2,27101638624937;50,36220134717489
2010;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;Bois-energie;Chaleur;;12,5107503970;;1,649330003779878;49,98735047239117
2010;200070928;EPCI;CC Terre de Picardie;Bois-energie;Chaleur;;32,7224720011;;2,74902559319558;49,83119582069857
2010;200070936;EPCI;CC Ponthieu-Marquenterre;Bois-energie;Chaleur;;93,8943442855;;1,8376556807682785;50,221970902989106
2010;200070944;EPCI;CC du Vimeu;Bois-energie;Chaleur;;48,0426623395;;1,6535057068855832;50,0698389454035
2010;200070951;EPCI;CC du Territoire Nord Picardie;Bois-energie;Chaleur;;70,1996203891;;2,2955266005328143;50,10761577680231
2010;200070969;EPCI;CC Avre Luce Noye;Bois-energie;Chaleur;;41,5938023092;;2,4468758457654696;49,75070010057337
2010;200070977;EPCI;CC du Grand Roye;Bois-energie;Chaleur;;48,1081667361;;2,6930683033850493;49,682151968757296
2010;200070985;EPCI;CC de l'Est de la Somme;Bois-energie;Chaleur;;39,0917637496;;2,9865279324496306;49,78253301866958
2010;200070993;EPCI;CA de la Baie de Somme;Bois-energie;Chaleur;;85,3040411187;;1,763554711819887;50,08881145619067
2010;200071181;EPCI;CC Somme Sud-Ouest;Bois-energie;Chaleur;;107,5539331571;;1,9512919042947279;49,83487807946682
2010;200071223;EPCI;CC Nièvre et Somme;Bois-energie;Chaleur;;56,0559268503;;2,1328146204628466;49,99981702797569
2010;200071769;EPCI;CC Picardie des Châteaux;Bois-energie;Chaleur;;71,0753324173;;3,3359323365373634;49,51955664319284
2010;200071785;EPCI;CA Chauny Tergnier La Fère;Bois-energie;Chaleur;;75,9137039199;;3,297270488554374;49,63508127876735
2010;200071892;EPCI;CA du Saint-Quentinois;Bois-energie;Chaleur;;70,0199596250;;3,2657260338618883;49,80915832254004
2010;200071983;EPCI;CC Thiérache Sambre et Oise;Bois-energie;Chaleur;;38,2981635249;;3,6170423160454765;49,93822661483979
2010;200071991;EPCI;CC Retz en Valois;Bois-energie;Chaleur;;50,6407457282;;3,1519165687992583;49,30285102303785
2010;200072031;EPCI;CA de la Région de Château-Thierry;Bois-energie;Chaleur;;106,7873096349;;3,4600610639938276;49,09406343397402
2010;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Bois-energie;Chaleur;;381,3251955440;;2,5700291155944415;50,52962517441332
2010;200072478;EPCI;CC Pays d'Opale;Bois-energie;Chaleur;;54,0609349413;;1,907552157881713;50,8227389726544
2010;200090751;EPCI;CA Grand Calais Terres et Mers;Bois-energie;Chaleur;;94,4258190901;;1,8557191790526282;50,923280545845614
2010;200093201;EPCI;Métropole Européenne de Lille;Bois-energie;Chaleur;;776,3062568163;;3,0332594979214353;50,64386801295265
2010;240200444;EPCI;CC de la Thiérache du Centre;Bois-energie;Chaleur;;72,5472551284;;3,832307223250606;49,89145955908709
2010;240200469;EPCI;CC du Pays de la Serre;Bois-energie;Chaleur;;35,7979017826;;3,7076630650647746;49,6989136152546
2010;240200477;EPCI;CA GrandSoissons Agglomération;Bois-energie;Chaleur;;38,7964541080;;3,3317615422938194;49,3795546332475
2010;240200493;EPCI;CC du Pays du Vermandois;Bois-energie;Chaleur;;53,7012793971;;3,282260161407138;49,931635618721884
2010;240200501;EPCI;CC du Val de l'Aisne;Bois-energie;Chaleur;;42,3254764252;;3,5422061811833303;49,37435853761908
2010;240200519;EPCI;CC du Canton d'Oulchy-le-Château;Bois-energie;Chaleur;;16,0649595216;;3,380227269443545;49,26210269456552
2010;240200576;EPCI;CC de la Champagne Picarde;Bois-energie;Chaleur;;98,3757724820;;3,909192410031337;49,51892728614624
2010;240200584;EPCI;CC du Canton de Charly-sur-Marne;Bois-energie;Chaleur;;36,2737799598;;3,3286982304735364;48,97399552617543
2010;240200592;EPCI;CC du Chemin des Dames;Bois-energie;Chaleur;;14,9614372068;;3,7301784464538343;49,4463909739278
2010;240200600;EPCI;CC des Trois Rivières;Bois-energie;Chaleur;;54,3057226884;;4,115386990104484;49,88300651256109
2010;240200634;EPCI;CC des Portes de la Thiérache;Bois-energie;Chaleur;;22,3562883244;;4,073986783511727;49,707944330631854
2010;245900428;EPCI;CU de Dunkerque;Bois-energie;Chaleur;;149,9701028726;;2,3223342378260123;51,00493453869956
2010;245900758;EPCI;CC Flandre Lys;Bois-energie;Chaleur;;61,1268047732;;2,71084603399895;50,63402619860861
2010;245901038;EPCI;CC du Pays Solesmois;Bois-energie;Chaleur;;20,4549239000;;3,5009686554854373;50,211559444436396
2010;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);Bois-energie;Chaleur;;91,7521613716;;3,2579470660723366;50,37149494324121
2010;245901160;EPCI;CA Valenciennes Métropole;Bois-energie;Chaleur;;162,3443246704;;3,563184311951223;50,377979348745725
2010;246000129;EPCI;CC du Liancourtois;Bois-energie;Chaleur;;26,5865609668;;2,4633582005336576;49,3240826909042
2010;246000376;EPCI;CC du Clermontois;Bois-energie;Chaleur;;44,8494162061;;2,424441049433108;49,37512488048107
2010;246000566;EPCI;CC du Plateau Picard;Bois-energie;Chaleur;;52,8756704799;;2,486487904005002;49,51468155251657
2010;246000582;EPCI;CC des Sablons;Bois-energie;Chaleur;;51,4462331506;;2,085803476494371;49,254427569444644
2010;246000707;EPCI;CC du Vexin-Thelle;Bois-energie;Chaleur;;43,5783583022;;1,8740301706329856;49,252895578299
2010;246000749;EPCI;CC des Lisières de l'Oise;Bois-energie;Chaleur;;31,5981729974;;3,0270233519025616;49,41884298480911
2010;246000756;EPCI;CC du Pays Noyonnais;Bois-energie;Chaleur;;52,6074191987;;3,031675784380668;49,60523564785616
2010;246000764;EPCI;CC de l'Aire Cantilienne;Bois-energie;Chaleur;;42,5689882495;;2,5016554017889168;49,16265483265824
2010;246000772;EPCI;CC des Deux Vallées;Bois-energie;Chaleur;;29,9946795893;;2,9102719382869915;49,5010665694391
2010;246000848;EPCI;CC de la Picardie Verte;Bois-energie;Chaleur;;79,1638502528;;1,8848147276778657;49,61021303435107
2010;246000855;EPCI;CC du Pays des Sources;Bois-energie;Chaleur;;48,3786821761;;2,795442651695901;49,56817410434316
2010;246000871;EPCI;CC du Pays de Valois;Bois-energie;Chaleur;;87,3881164688;;2,887472133758733;49,18140523168104
2010;246000897;EPCI;CC de la Plaine d'Estrées;Bois-energie;Chaleur;;24,4732520785;;2,657361298951059;49,39626156712266
2010;246000913;EPCI;CC du Pays de Bray;Bois-energie;Chaleur;;42,6690270222;;1,8459867164390196;49,407973606472694
2010;246000921;EPCI;CC des Pays d'Oise et d'Halatte;Bois-energie;Chaleur;;43,0087525852;;2,5902568970119164;49,31146805257171
2010;246200299;EPCI;CA d'Hénin-Carvin;Bois-energie;Chaleur;;133,9690890460;;2,969281379287539;50,43927897043092
2010;246200364;EPCI;CA de Lens - Liévin;Bois-energie;Chaleur;;248,2700904570;;2,7863954652183676;50,429627139920406
2010;246200380;EPCI;CC de la Terre des Deux Caps;Bois-energie;Chaleur;;45,7501867091;;1,7041566187739343;50,8279815684841
2010;246200729;EPCI;CA du Boulonnais;Bois-energie;Chaleur;;97,4713968439;;1,6467349394246087;50,691865383784375
2010;246200844;EPCI;CC de la Région d'Audruicq;Bois-energie;Chaleur;;61,8044114141;;2,0770791938946402;50,910944326511796
2010;246201016;EPCI;CC du Pays de Lumbres;Bois-energie;Chaleur;;223,2169227665;;2,0661567588969145;50,706464845181486
2010;247600588;EPCI;CC des Villes Soeurs;Bois-energie;Chaleur;;25,3326525109;;1,4971446696907302;50,05888156563212
2010;248000499;EPCI;CC du Val de Somme;Bois-energie;Chaleur;;43,3653825369;;2,53166398864146;49,91788057348075
2010;248000531;EPCI;CA Amiens Métropole;Bois-energie;Chaleur;;107,5696236270;;2,288647668689911;49,8755996962218
2010;248000747;EPCI;CC du Pays du Coquelicot;Bois-energie;Chaleur;;51,2086046636;;2,633167435194305;50,027095825135575
2010;22;REGION;ex-Picardie;Bois-energie;Chaleur;;2974,3266638385;;2,810047031551432;49,64267309647834
2010;31;REGION;ex-Nord-Pas de Calais;Bois-energie;Chaleur;;4809,5004307941;;2,7191398327811274;50,47343639233207
2010;32;REGION;Hauts-de-France;Bois-energie;Chaleur;;7783,8270946326;;2,7749274410869096;49,966954116555534
2010;S00008;SCOT;SCOT DE LA CHAMPAGNE PICARDE;Bois-energie;Chaleur;;98,3757724820;;3,909192460729505;49,51892642292422
2010;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Bois-energie;Chaleur;;35,7979017826;;3,7076613714306084;49,69891283509255
2010;S00107;SCOT;SCOT DE LA THELLOISE;Bois-energie;Chaleur;;88,3466959639;;2,238605919288056;49,28191343958597
2010;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Bois-energie;Chaleur;;382,2391795030;;2,844652295720232;50,432732433655616
2010;S00208;SCOT;SCOT DE L'ARTOIS;Bois-energie;Chaleur;;381,3251955440;;2,57002944488187;50,529624890742305
2010;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Bois-energie;Chaleur;;405,2934695779;;2,169568972976553;50,68767847847779
2010;S00227;SCOT;SCOT DU SOISSONNAIS;Bois-energie;Chaleur;;38,7964541080;;3,3317684477658998;49,37955361508952
2010;S00264;SCOT;SCOT DU CAMBRESIS;Bois-energie;Chaleur;;187,8054806555;;3,373112293674868;50,13709645889563
2010;S00266;SCOT;SCOT DU VALENCIENNOIS;Bois-energie;Chaleur;;325,1090632357;;3,4686195757178795;50,377597601910665
2010;S00267;SCOT;SCOT DE l'ARC;Bois-energie;Chaleur;;56,7903554976;;2,8347872726983754;49,38931952488567
2010;S00268;SCOT;SCOT DU PAYS DU VALOIS;Bois-energie;Chaleur;;87,3881164688;;2,8873925451860063;49,181381851088865
2010;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Bois-energie;Chaleur;;210,2911654455;;1,9540238323834724;50,886417062421636
2010;S00625;SCOT;SCOT DU PAYS DES SOURCES;Bois-energie;Chaleur;;48,3786821761;;2,795420198206555;49,56815675420747
2010;S00628;SCOT;SCOT OSARTIS-MARQUION;Bois-energie;Chaleur;;59,1435812257;;3,0128513569217064;50,25562570888871
2010;S00629;SCOT;SCOT DU BOULONNAIS;Bois-energie;Chaleur;;151,5521806704;;1,7390664200315133;50,68272921843432
2010;S00631;SCOT;SCOT DE LA TERRE DES 2 CAPS;Bois-energie;Chaleur;;45,7501867091;;1,7041555654705034;50,82798127554854
2010;S00632;SCOT;SCOT DU PAYS D'OISE ET D'HALATTE;Bois-energie;Chaleur;;43,0087525852;;2,590115011159704;49,31150411089585
2010;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Bois-energie;Chaleur;;238,5302624163;;3,169864559454622;50,3623954309895
2010;S01000;SCOT;SCOT DE LILLE METROPOLE;Bois-energie;Chaleur;;905,5582809106;;3,0768739840825603;50,59971043783526
2010;S01446;SCOT;SCOT DU VAL DE L'AISNE;Bois-energie;Chaleur;;42,3254764252;;3,5422064681627563;49,37435967769916
2010;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Bois-energie;Chaleur;;307,2612961297;;3,896332091633185;50,181343592740134
2010;S01607;SCOT;SCOT DES DEUX VALLEES;Bois-energie;Chaleur;;29,9946795893;;2,910286614394274;49,50107781486909
2010;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Bois-energie;Chaleur;;52,6074191987;;3,031705634609677;49,60524139297931
2010;S01899;SCOT;SCOT DE LA BASSE-AUTOMNE ET DE LA PLAINE D'ESTREES;Bois-energie;Chaleur;;24,4732520785;;2,685502089080358;49,370021595704465
2010;S03123;SCOT;SCOT DE LA PICARDIE VERTE;Bois-energie;Chaleur;;79,1638502528;;1,88482447978079;49,610243230777634
2010;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Bois-energie;Chaleur;;146,9890363372;;3,2902054518121018;49,59755774158873
2010;S03919;SCOT;SCOT DU GRAND CREILLOIS;Bois-energie;Chaleur;;63,1325467125;;2,4378835388230002;49,26180372495927
2010;S04023;SCOT;SCOT DU PAYS DE BRAY;Bois-energie;Chaleur;;42,6690270222;;1,845957845168974;49,40804968582808
2010;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Bois-energie;Chaleur;;152,0898647761;;1,7733929175689345;50,50880408277936
2010;S06149;SCOT;SCOT DE FLANDRE ET LYS;Bois-energie;Chaleur;;240,2945512725;;2,5869323411210323;50,731323591877015
2010;S06240;SCOT;SCOT DU VEXIN THELLE;Bois-energie;Chaleur;;43,5783583022;;1,874029329733804;49,25291073948085
2010;S06364;SCOT;SCOT DES SABLONS;Bois-energie;Chaleur;;51,4462331506;;2,0857620303202835;49,254505150632255
2010;S06649;SCOT;SCOT DU VAL DE L'OISE;Bois-energie;Chaleur;;31,9201494182;;3,4263636019129535;49,76725767245316
2010;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;Bois-energie;Chaleur;;53,7012793971;;3,2822620033332504;49,931628188286545
2010;S06651;SCOT;SCOT UCCSA;Bois-energie;Chaleur;;143,0610895947;;3,4324018076222713;49,068835295998724
2010;S06654;SCOT;SCOT CC VILLERS-COTTERETS FORET DE RETZ;Bois-energie;Chaleur;;50,6407457282;;3,1117987239439953;49,26188850725687
2010;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;Bois-energie;Chaleur;;16,0649595216;;3,380193007718038;49,26208662600589
2010;S07076;SCOT;SCOT DE L'ARRAGEOIS;Bois-energie;Chaleur;;221,0466473020;;2,6965855481582595;50,22115424251371
2010;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;Bois-energie;Chaleur;;70,0199596250;;3,3370065765075165;49,86095137697725
2010;S10065;SCOT;SCOT DU TERNOIS;Bois-energie;Chaleur;;355,2216525606;;2,2710184591062137;50,362225020322505
2010;S10103;SCOT;SCOT DU GRAND AMIENOIS;Bois-energie;Chaleur;;525,6550602694;;2,2524044625414925;49,93356251958733
2010;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Bois-energie;Chaleur;;127,0008077432;;2,9152934654160254;49,8792847563285
2010;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Bois-energie;Chaleur;;37,8434029079;;1,5789220879977066;49,90739608244744
2010;S10266;SCOT;SCOT DU PAYS DE LAON;Bois-energie;Chaleur;;51,2657922452;;3,6263483093467186;49,55520457511229
2012;02;DEPARTEMENT;Aisne;Bois-energie;Chaleur;;1058,4004675779;;3,5581614764209646;49,55991270217627
2012;59;DEPARTEMENT;Nord;Bois-energie;Chaleur;;2592,0268129288;;3,219335815355997;50,44800143071983
2012;60;DEPARTEMENT;Oise;Bois-energie;Chaleur;;1137,9242984151;;2,4255071495277747;49,410124095156824
2012;62;DEPARTEMENT;Pas de Calais;Bois-energie;Chaleur;;2531,9731685885;;2,2884792860005496;50,49369566931278
2012;80;DEPARTEMENT;Somme;Bois-energie;Chaleur;;951,1346294551;;2,277756118701856;49,9580598299594
2012;200018083;EPCI;CC de Desvres-Samer;Bois-energie;Chaleur;;55,4111743881;;1,8156437313921185;50,675100896368065
2012;200030633;EPCI;CA du Caudrésis et du Catésis;Bois-energie;Chaleur;;82,7060898630;;3,4663252635653388;50,09927876189716
2012;200033579;EPCI;CU d'Arras;Bois-energie;Chaleur;;91,4647191642;;2,780701489350538;50,282589716330385
2012;200035442;EPCI;CC du Sud-Artois;Bois-energie;Chaleur;;50,6397665471;;2,855337198438625;50,12365262693387
2012;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Bois-energie;Chaleur;;55,9160799594;;2,981134067911194;49,96542365479141
2012;200040426;EPCI;CC du Val de l'Oise;Bois-energie;Chaleur;;32,2295016247;;3,4392566669606666;49,778038337035724
2012;200040947;EPCI;CA Coeur de Flandre;Bois-energie;Chaleur;;181,5351446741;;2,562045384441714;50,75079654225704
2012;200040954;EPCI;CC des Hauts de Flandre;Bois-energie;Chaleur;;96,2449753859;;2,398254535518564;50,90818568217315
2012;200041960;EPCI;CC Pévèle-Carembault;Bois-energie;Chaleur;;131,9995664644;;3,1710067426030997;50,50404883211036
2012;200042190;EPCI;CA de la Porte du Hainaut;Bois-energie;Chaleur;;165,9606428736;;3,4018398478377323;50,37728579680751
2012;200043263;EPCI;CC Coeur de l'Avesnois;Bois-energie;Chaleur;;62,9686811097;;3,9533165235917047;50,12260765704795
2012;200043321;EPCI;CC du Pays de Mormal;Bois-energie;Chaleur;;76,9815214455;;3,705850513857938;50,23067786772908
2012;200043396;EPCI;CA Maubeuge Val de Sambre;Bois-energie;Chaleur;;131,4765889639;;3,975982328536808;50,25347032334496
2012;200043404;EPCI;CC du Sud Avesnois;Bois-energie;Chaleur;;39,4312758607;;4,105526963786171;50,05035629611232
2012;200043495;EPCI;CA du Pays de Laon;Bois-energie;Chaleur;;55,2880228268;;3,6263533265429433;49,555204796400396
2012;200044030;EPCI;CC des 7 Vallées;Bois-energie;Chaleur;;84,0055678998;;1,9874757612894034;50,38840211907329
2012;200044048;EPCI;CC Osartis Marquion;Bois-energie;Chaleur;;59,9926992683;;3,0128494390390474;50,25562676967937
2012;200044618;EPCI;CA Douaisis Agglo;Bois-energie;Chaleur;;150,5391587340;;3,1181639135733676;50,35702848014582
2012;200066975;EPCI;CC Senlis Sud Oise;Bois-energie;Chaleur;;27,4272750225;;2,6372178921752583;49,20654172982556
2012;200067965;EPCI;CA de la Région de Compiègne et de la Basse Automne;Bois-energie;Chaleur;;58,9876451167;;2,820993768594369;49,368771416014674
2012;200067973;EPCI;CC Thelloise;Bois-energie;Chaleur;;91,5159788293;;2,261577485544189;49,27405205162222
2012;200067999;EPCI;CA du Beauvaisis;Bois-energie;Chaleur;;122,7895810626;;2,128897326409603;49,45174565295167
2012;200068005;EPCI;CC de l'Oise Picarde;Bois-energie;Chaleur;;47,8086966003;;2,263685766701212;49,60700732553233
2012;200068047;EPCI;CA Creil Sud Oise;Bois-energie;Chaleur;;74,0255812774;;2,435047237988961;49,25411541609644
2012;200068500;EPCI;CA de Cambrai;Bois-energie;Chaleur;;87,6164060038;;3,218964412363618;50,14234922286092
2012;200069029;EPCI;CA des Deux Baies en Montreuillois;Bois-energie;Chaleur;;104,6581860766;;1,6898881811391557;50,47282944816535
