﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2010;200044030;EPCI;CC des 7 Vallées;Agrocarburants;Carburant;;12,7580243396;;1,9874757612894034;50,38840211907329
2010;200044048;EPCI;CC Osartis Marquion;Agrocarburants;Carburant;;32,5820559328;;3,0128494390390474;50,25562676967937
2010;200044618;EPCI;CA Douaisis Agglo;Agrocarburants;Carburant;;36,5844051736;;3,1181639135733676;50,35702848014582
2010;200066975;EPCI;CC Senlis Sud Oise;Agrocarburants;Carburant;;52,8070399890;;2,6372178921752583;49,20654172982556
2010;200067965;EPCI;CA de la Région de Compiègne et de la Basse Automne;Agrocarburants;Carburant;;32,4703273498;;2,820993768594369;49,368771416014674
2010;200067973;EPCI;CC Thelloise;Agrocarburants;Carburant;;19,1987375924;;2,261577485544189;49,27405205162222
2010;200067999;EPCI;CA du Beauvaisis;Agrocarburants;Carburant;;49,7332499007;;2,128897326409603;49,45174565295167
2010;200068005;EPCI;CC de l'Oise Picarde;Agrocarburants;Carburant;;15,2081191749;;2,263685766701212;49,60700732553233
2010;200068047;EPCI;CA Creil Sud Oise;Agrocarburants;Carburant;;30,1261843386;;2,435047237988961;49,25411541609644
2010;200068500;EPCI;CA de Cambrai;Agrocarburants;Carburant;;43,8225640675;;3,218964412363618;50,14234922286092
2010;200069029;EPCI;CA des Deux Baies en Montreuillois;Agrocarburants;Carburant;;29,7611526299;;1,6898881811391557;50,47282944816535
2010;200069037;EPCI;CA du Pays de Saint-Omer;Agrocarburants;Carburant;;35,2579639322;;2,2209975206565575;50,6783000207193
2010;200069235;EPCI;CC du Haut Pays du Montreuillois;Agrocarburants;Carburant;;5,5109886541;;1,9921015366407322;50,5381334392145
2010;200069482;EPCI;CC des Campagnes de l'Artois;Agrocarburants;Carburant;;13,8238697326;;2,528188471618434;50,261772250417074
2010;200069672;EPCI;CC du Ternois;Agrocarburants;Carburant;;13,1408542844;;2,27101638624937;50,36220134717489
2010;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;Agrocarburants;Carburant;;3,7588366976;;1,649330003779878;49,98735047239117
2010;200070928;EPCI;CC Terre de Picardie;Agrocarburants;Carburant;;38,3195799046;;2,74902559319558;49,83119582069857
2010;200070936;EPCI;CC Ponthieu-Marquenterre;Agrocarburants;Carburant;;30,0720971930;;1,8376556807682785;50,221970902989106
2010;200070944;EPCI;CC du Vimeu;Agrocarburants;Carburant;;9,9811625459;;1,6535057068855832;50,0698389454035
2010;200070951;EPCI;CC du Territoire Nord Picardie;Agrocarburants;Carburant;;15,3283811390;;2,2955266005328143;50,10761577680231
2010;200070969;EPCI;CC Avre Luce Noye;Agrocarburants;Carburant;;14,9149397117;;2,4468758457654696;49,75070010057337
2010;200070977;EPCI;CC du Grand Roye;Agrocarburants;Carburant;;40,4420663538;;2,6930683033850493;49,682151968757296
2010;200070985;EPCI;CC de l'Est de la Somme;Agrocarburants;Carburant;;8,7880088736;;2,9865279324496306;49,78253301866958
2010;200070993;EPCI;CA de la Baie de Somme;Agrocarburants;Carburant;;21,6099296212;;1,763554711819887;50,08881145619067
2010;200071181;EPCI;CC Somme Sud-Ouest;Agrocarburants;Carburant;;32,1101261278;;1,9512919042947279;49,83487807946682
2010;200071223;EPCI;CC Nièvre et Somme;Agrocarburants;Carburant;;17,1297600385;;2,1328146204628466;49,99981702797569
2010;200071769;EPCI;CC Picardie des Châteaux;Agrocarburants;Carburant;;6,7591371470;;3,3359323365373634;49,51955664319284
2010;200071785;EPCI;CA Chauny Tergnier La Fère;Agrocarburants;Carburant;;21,3938757575;;3,297270488554374;49,63508127876735
2010;200071892;EPCI;CA du Saint-Quentinois;Agrocarburants;Carburant;;21,6448684355;;3,2657260338618883;49,80915832254004
2010;200071983;EPCI;CC Thiérache Sambre et Oise;Agrocarburants;Carburant;;5,5836478143;;3,6170423160454765;49,93822661483979
2010;200071991;EPCI;CC Retz en Valois;Agrocarburants;Carburant;;19,3047996230;;3,1519165687992583;49,30285102303785
2010;200072031;EPCI;CA de la Région de Château-Thierry;Agrocarburants;Carburant;;36,2849559616;;3,4600610639938276;49,09406343397402
2010;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Agrocarburants;Carburant;;74,1322012140;;2,5700291155944415;50,52962517441332
2010;200072478;EPCI;CC Pays d'Opale;Agrocarburants;Carburant;;6,0364987243;;1,907552157881713;50,8227389726544
2010;200090751;EPCI;CA Grand Calais Terres et Mers;Agrocarburants;Carburant;;34,3680661911;;1,8557191790526282;50,923280545845614
2010;200093201;EPCI;Métropole Européenne de Lille;Agrocarburants;Carburant;;385,6927319553;;3,0332594979214353;50,64386801295265
2010;240200444;EPCI;CC de la Thiérache du Centre;Agrocarburants;Carburant;;14,6238156112;;3,832307223250606;49,89145955908709
2010;240200469;EPCI;CC du Pays de la Serre;Agrocarburants;Carburant;;15,6100083454;;3,7076630650647746;49,6989136152546
2010;240200477;EPCI;CA GrandSoissons Agglomération;Agrocarburants;Carburant;;23,0511707327;;3,3317615422938194;49,3795546332475
2010;240200493;EPCI;CC du Pays du Vermandois;Agrocarburants;Carburant;;23,0589526041;;3,282260161407138;49,931635618721884
2010;240200501;EPCI;CC du Val de l'Aisne;Agrocarburants;Carburant;;18,5782186814;;3,5422061811833303;49,37435853761908
2010;240200519;EPCI;CC du Canton d'Oulchy-le-Château;Agrocarburants;Carburant;;6,7988012139;;3,380227269443545;49,26210269456552
2010;240200576;EPCI;CC de la Champagne Picarde;Agrocarburants;Carburant;;20,8812972400;;3,909192410031337;49,51892728614624
2010;240200584;EPCI;CC du Canton de Charly-sur-Marne;Agrocarburants;Carburant;;9,8310111033;;3,3286982304735364;48,97399552617543
2010;240200592;EPCI;CC du Chemin des Dames;Agrocarburants;Carburant;;3,1917218775;;3,7301784464538343;49,4463909739278
2010;240200600;EPCI;CC des Trois Rivières;Agrocarburants;Carburant;;8,0807679975;;4,115386990104484;49,88300651256109
2010;240200634;EPCI;CC des Portes de la Thiérache;Agrocarburants;Carburant;;2,6124196791;;4,073986783511727;49,707944330631854
2010;245900428;EPCI;CU de Dunkerque;Agrocarburants;Carburant;;67,7045340936;;2,3223342378260123;51,00493453869956
2010;245900758;EPCI;CC Flandre Lys;Agrocarburants;Carburant;;10,9892975943;;2,71084603399895;50,63402619860861
2010;245901038;EPCI;CC du Pays Solesmois;Agrocarburants;Carburant;;3,0179022823;;3,5009686554854373;50,211559444436396
2010;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);Agrocarburants;Carburant;;15,5685696879;;3,2579470660723366;50,37149494324121
2010;245901160;EPCI;CA Valenciennes Métropole;Agrocarburants;Carburant;;55,6055241431;;3,563184311951223;50,377979348745725
2010;246000129;EPCI;CC du Liancourtois;Agrocarburants;Carburant;;12,7117148792;;2,4633582005336576;49,3240826909042
2010;246000376;EPCI;CC du Clermontois;Agrocarburants;Carburant;;16,1744099707;;2,424441049433108;49,37512488048107
2010;246000566;EPCI;CC du Plateau Picard;Agrocarburants;Carburant;;8,6890533379;;2,486487904005002;49,51468155251657
2010;246000582;EPCI;CC des Sablons;Agrocarburants;Carburant;;14,0335465050;;2,085803476494371;49,254427569444644
2010;246000707;EPCI;CC du Vexin-Thelle;Agrocarburants;Carburant;;11,6128931873;;1,8740301706329856;49,252895578299
2010;246000749;EPCI;CC des Lisières de l'Oise;Agrocarburants;Carburant;;4,8231926204;;3,0270233519025616;49,41884298480911
2010;246000756;EPCI;CC du Pays Noyonnais;Agrocarburants;Carburant;;11,6835867665;;3,031675784380668;49,60523564785616
2010;246000764;EPCI;CC de l'Aire Cantilienne;Agrocarburants;Carburant;;23,9580663209;;2,5016554017889168;49,16265483265824
2010;246000772;EPCI;CC des Deux Vallées;Agrocarburants;Carburant;;9,9608927841;;2,9102719382869915;49,5010665694391
2010;246000848;EPCI;CC de la Picardie Verte;Agrocarburants;Carburant;;12,0672645779;;1,8848147276778657;49,61021303435107
2010;246000855;EPCI;CC du Pays des Sources;Agrocarburants;Carburant;;38,4257819413;;2,795442651695901;49,56817410434316
2010;246000871;EPCI;CC du Pays de Valois;Agrocarburants;Carburant;;26,3357788401;;2,887472133758733;49,18140523168104
2010;246000897;EPCI;CC de la Plaine d'Estrées;Agrocarburants;Carburant;;37,9077919739;;2,657361298951059;49,39626156712266
2010;246000913;EPCI;CC du Pays de Bray;Agrocarburants;Carburant;;5,4168331403;;1,8459867164390196;49,407973606472694
2010;246000921;EPCI;CC des Pays d'Oise et d'Halatte;Agrocarburants;Carburant;;17,9340429541;;2,5902568970119164;49,31146805257171
2010;246200299;EPCI;CA d'Hénin-Carvin;Agrocarburants;Carburant;;57,0843325939;;2,969281379287539;50,43927897043092
2010;246200364;EPCI;CA de Lens - Liévin;Agrocarburants;Carburant;;58,5431104929;;2,7863954652183676;50,429627139920406
2010;246200380;EPCI;CC de la Terre des Deux Caps;Agrocarburants;Carburant;;12,4751519786;;1,7041566187739343;50,8279815684841
2010;246200729;EPCI;CA du Boulonnais;Agrocarburants;Carburant;;28,2275345724;;1,6467349394246087;50,691865383784375
2010;246200844;EPCI;CC de la Région d'Audruicq;Agrocarburants;Carburant;;16,4588606765;;2,0770791938946402;50,910944326511796
2010;246201016;EPCI;CC du Pays de Lumbres;Agrocarburants;Carburant;;13,2541055741;;2,0661567588969145;50,706464845181486
2010;247600588;EPCI;CC des Villes Soeurs;Agrocarburants;Carburant;;4,2044128254;;1,4971446696907302;50,05888156563212
2010;248000499;EPCI;CC du Val de Somme;Agrocarburants;Carburant;;14,7379945531;;2,53166398864146;49,91788057348075
2010;248000531;EPCI;CA Amiens Métropole;Agrocarburants;Carburant;;54,6450107517;;2,288647668689911;49,8755996962218
2010;248000747;EPCI;CC du Pays du Coquelicot;Agrocarburants;Carburant;;11,1283811737;;2,633167435194305;50,027095825135575
2010;22;REGION;ex-Picardie;Agrocarburants;Carburant;;1110,5745083167;;2,810047031551432;49,64267309647834
2010;31;REGION;ex-Nord-Pas de Calais;Agrocarburants;Carburant;;1421,2963075022;;2,7191398327811274;50,47343639233207
2010;32;REGION;Hauts-de-France;Agrocarburants;Carburant;;2531,8708158189;;2,7749274410869096;49,966954116555534
2010;S00008;SCOT;SCOT DE LA CHAMPAGNE PICARDE;Agrocarburants;Carburant;;20,8812972400;;3,909192460729505;49,51892642292422
2010;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Agrocarburants;Carburant;;15,6100083454;;3,7076613714306084;49,69891283509255
2010;S00107;SCOT;SCOT DE LA THELLOISE;Agrocarburants;Carburant;;19,1987375924;;2,238605919288056;49,28191343958597
2010;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Agrocarburants;Carburant;;115,6274430868;;2,844652295720232;50,432732433655616
2010;S00208;SCOT;SCOT DE L'ARTOIS;Agrocarburants;Carburant;;74,1322012140;;2,57002944488187;50,529624890742305
2010;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Agrocarburants;Carburant;;48,5120695063;;2,169568972976553;50,68767847847779
2010;S00227;SCOT;SCOT DU SOISSONNAIS;Agrocarburants;Carburant;;23,0511707327;;3,3317684477658998;49,37955361508952
2010;S00264;SCOT;SCOT DU CAMBRESIS;Agrocarburants;Carburant;;58,2150547494;;3,373112293674868;50,13709645889563
2010;S00266;SCOT;SCOT DU VALENCIENNOIS;Agrocarburants;Carburant;;115,1826567327;;3,4686195757178795;50,377597601910665
2010;S00267;SCOT;SCOT DE l'ARC;Agrocarburants;Carburant;;32,4703273498;;2,8347872726983754;49,38931952488567
2010;S00268;SCOT;SCOT DU PAYS DU VALOIS;Agrocarburants;Carburant;;26,3357788401;;2,8873925451860063;49,181381851088865
2010;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Agrocarburants;Carburant;;56,8634255918;;1,9540238323834724;50,886417062421636
2010;S00625;SCOT;SCOT DU PAYS DES SOURCES;Agrocarburants;Carburant;;38,4257819413;;2,795420198206555;49,56815675420747
2010;S00628;SCOT;SCOT OSARTIS-MARQUION;Agrocarburants;Carburant;;32,5820559328;;3,0128513569217064;50,25562570888871
2010;S00629;SCOT;SCOT DU BOULONNAIS;Agrocarburants;Carburant;;37,4779179112;;1,7390664200315133;50,68272921843432
2010;S00631;SCOT;SCOT DE LA TERRE DES 2 CAPS;Agrocarburants;Carburant;;12,4751519786;;1,7041555654705034;50,82798127554854
2010;S00632;SCOT;SCOT DU PAYS D'OISE ET D'HALATTE;Agrocarburants;Carburant;;17,9340429541;;2,590115011159704;49,31150411089585
2010;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Agrocarburants;Carburant;;52,1529748615;;3,169864559454622;50,3623954309895
2010;S01000;SCOT;SCOT DE LILLE METROPOLE;Agrocarburants;Carburant;;430,2965077617;;3,0768739840825603;50,59971043783526
2010;S01446;SCOT;SCOT DU VAL DE L'AISNE;Agrocarburants;Carburant;;18,5782186814;;3,5422064681627563;49,37435967769916
2010;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Agrocarburants;Carburant;;64,8557834658;;3,896332091633185;50,181343592740134
2010;S01607;SCOT;SCOT DES DEUX VALLEES;Agrocarburants;Carburant;;9,9608927841;;2,910286614394274;49,50107781486909
2010;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Agrocarburants;Carburant;;11,6835867665;;3,031705634609677;49,60524139297931
2010;S01899;SCOT;SCOT DE LA BASSE-AUTOMNE ET DE LA PLAINE D'ESTREES;Agrocarburants;Carburant;;37,9077919739;;2,685502089080358;49,370021595704465
2010;S03123;SCOT;SCOT DE LA PICARDIE VERTE;Agrocarburants;Carburant;;12,0672645779;;1,88482447978079;49,610243230777634
2010;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Agrocarburants;Carburant;;28,1530129045;;3,2902054518121018;49,59755774158873
2010;S03919;SCOT;SCOT DU GRAND CREILLOIS;Agrocarburants;Carburant;;42,8378992178;;2,4378835388230002;49,26180372495927
2010;S04023;SCOT;SCOT DU PAYS DE BRAY;Agrocarburants;Carburant;;5,4168331403;;1,845957845168974;49,40804968582808
2010;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Agrocarburants;Carburant;;35,2721412840;;1,7733929175689345;50,50880408277936
2010;S06149;SCOT;SCOT DE FLANDRE ET LYS;Agrocarburants;Carburant;;65,1136696049;;2,5869323411210323;50,731323591877015
2010;S06240;SCOT;SCOT DU VEXIN THELLE;Agrocarburants;Carburant;;11,6128931873;;1,874029329733804;49,25291073948085
2010;S06364;SCOT;SCOT DES SABLONS;Agrocarburants;Carburant;;14,0335465050;;2,0857620303202835;49,254505150632255
2010;S06649;SCOT;SCOT DU VAL DE L'OISE;Agrocarburants;Carburant;;17,4270127202;;3,4263636019129535;49,76725767245316
2010;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;Agrocarburants;Carburant;;23,0589526041;;3,2822620033332504;49,931628188286545
2010;S06651;SCOT;SCOT UCCSA;Agrocarburants;Carburant;;46,1159670649;;3,4324018076222713;49,068835295998724
2010;S06654;SCOT;SCOT CC VILLERS-COTTERETS FORET DE RETZ;Agrocarburants;Carburant;;19,3047996230;;3,1117987239439953;49,26188850725687
2010;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;Agrocarburants;Carburant;;6,7988012139;;3,380193007718038;49,26208662600589
2010;S07076;SCOT;SCOT DE L'ARRAGEOIS;Agrocarburants;Carburant;;102,3818013498;;2,6965855481582595;50,22115424251371
2010;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;Agrocarburants;Carburant;;21,6448684355;;3,3370065765075165;49,86095137697725
2010;S10065;SCOT;SCOT DU TERNOIS;Agrocarburants;Carburant;;25,8988786240;;2,2710184591062137;50,362225020322505
2010;S10103;SCOT;SCOT DU GRAND AMIENOIS;Agrocarburants;Carburant;;200,4366598493;;2,2524044625414925;49,93356251958733
2010;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Agrocarburants;Carburant;;89,9140579022;;2,9152934654160254;49,8792847563285
2010;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Agrocarburants;Carburant;;7,9632495229;;1,5789220879977066;49,90739608244744
2010;S10266;SCOT;SCOT DU PAYS DE LAON;Agrocarburants;Carburant;;24,5574228024;;3,6263483093467186;49,55520457511229
2012;02;DEPARTEMENT;Aisne;Agrocarburants;Carburant;;329,1702174381;;3,5581614764209646;49,55991270217627
2012;59;DEPARTEMENT;Nord;Agrocarburants;Carburant;;991,1552052602;;3,219335815355997;50,44800143071983
2012;60;DEPARTEMENT;Oise;Agrocarburants;Carburant;;497,5536941140;;2,4255071495277747;49,410124095156824
2012;62;DEPARTEMENT;Pas de Calais;Agrocarburants;Carburant;;621,0104568801;;2,2884792860005496;50,49369566931278
2012;80;DEPARTEMENT;Somme;Agrocarburants;Carburant;;402,4562677489;;2,277756118701856;49,9580598299594
2012;200018083;EPCI;CC de Desvres-Samer;Agrocarburants;Carburant;;10,2489784082;;1,8156437313921185;50,675100896368065
2012;200030633;EPCI;CA du Caudrésis et du Catésis;Agrocarburants;Carburant;;12,8209257891;;3,4663252635653388;50,09927876189716
2012;200033579;EPCI;CU d'Arras;Agrocarburants;Carburant;;56,8998535032;;2,780701489350538;50,282589716330385
2012;200035442;EPCI;CC du Sud-Artois;Agrocarburants;Carburant;;41,9274794652;;2,855337198438625;50,12365262693387
2012;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Agrocarburants;Carburant;;47,5847709425;;2,981134067911194;49,96542365479141
2012;200040426;EPCI;CC du Val de l'Oise;Agrocarburants;Carburant;;19,2314651388;;3,4392566669606666;49,778038337035724
2012;200040947;EPCI;CA Coeur de Flandre;Agrocarburants;Carburant;;62,9522700352;;2,562045384441714;50,75079654225704
2012;200040954;EPCI;CC des Hauts de Flandre;Agrocarburants;Carburant;;26,2239614389;;2,398254535518564;50,90818568217315
2012;200041960;EPCI;CC Pévèle-Carembault;Agrocarburants;Carburant;;47,0643085900;;3,1710067426030997;50,50404883211036
2012;200042190;EPCI;CA de la Porte du Hainaut;Agrocarburants;Carburant;;61,0238521679;;3,4018398478377323;50,37728579680751
2012;200043263;EPCI;CC Coeur de l'Avesnois;Agrocarburants;Carburant;;11,3106625831;;3,9533165235917047;50,12260765704795
2012;200043321;EPCI;CC du Pays de Mormal;Agrocarburants;Carburant;;23,9751842196;;3,705850513857938;50,23067786772908
2012;200043396;EPCI;CA Maubeuge Val de Sambre;Agrocarburants;Carburant;;33,5448256856;;3,975982328536808;50,25347032334496
2012;200043404;EPCI;CC du Sud Avesnois;Agrocarburants;Carburant;;4,0762196287;;4,105526963786171;50,05035629611232
2012;200043495;EPCI;CA du Pays de Laon;Agrocarburants;Carburant;;27,1035602893;;3,6263533265429433;49,555204796400396
2012;200044030;EPCI;CC des 7 Vallées;Agrocarburants;Carburant;;14,8755227420;;1,9874757612894034;50,38840211907329
2012;200044048;EPCI;CC Osartis Marquion;Agrocarburants;Carburant;;36,3339819594;;3,0128494390390474;50,25562676967937
2012;200044618;EPCI;CA Douaisis Agglo;Agrocarburants;Carburant;;45,0465489006;;3,1181639135733676;50,35702848014582
2012;200066975;EPCI;CC Senlis Sud Oise;Agrocarburants;Carburant;;57,8050788557;;2,6372178921752583;49,20654172982556
2012;200067965;EPCI;CA de la Région de Compiègne et de la Basse Automne;Agrocarburants;Carburant;;33,7738041134;;2,820993768594369;49,368771416014674
2012;200067973;EPCI;CC Thelloise;Agrocarburants;Carburant;;21,6030127575;;2,261577485544189;49,27405205162222
2012;200067999;EPCI;CA du Beauvaisis;Agrocarburants;Carburant;;52,3965735667;;2,128897326409603;49,45174565295167
2012;200068005;EPCI;CC de l'Oise Picarde;Agrocarburants;Carburant;;17,2079951560;;2,263685766701212;49,60700732553233
2012;200068047;EPCI;CA Creil Sud Oise;Agrocarburants;Carburant;;33,6683933151;;2,435047237988961;49,25411541609644
2012;200068500;EPCI;CA de Cambrai;Agrocarburants;Carburant;;49,4346408989;;3,218964412363618;50,14234922286092
2012;200069029;EPCI;CA des Deux Baies en Montreuillois;Agrocarburants;Carburant;;33,5424703523;;1,6898881811391557;50,47282944816535
2012;200069037;EPCI;CA du Pays de Saint-Omer;Agrocarburants;Carburant;;40,3594653737;;2,2209975206565575;50,6783000207193
2012;200069235;EPCI;CC du Haut Pays du Montreuillois;Agrocarburants;Carburant;;6,3486217238;;1,9921015366407322;50,5381334392145
2012;200069482;EPCI;CC des Campagnes de l'Artois;Agrocarburants;Carburant;;16,2382561563;;2,528188471618434;50,261772250417074
2012;200069672;EPCI;CC du Ternois;Agrocarburants;Carburant;;15,0854016328;;2,27101638624937;50,36220134717489
2012;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;Agrocarburants;Carburant;;4,1525072345;;1,649330003779878;49,98735047239117
2012;200070928;EPCI;CC Terre de Picardie;Agrocarburants;Carburant;;42,3597627413;;2,74902559319558;49,83119582069857
2012;200070936;EPCI;CC Ponthieu-Marquenterre;Agrocarburants;Carburant;;33,0483950966;;1,8376556807682785;50,221970902989106
2012;200070944;EPCI;CC du Vimeu;Agrocarburants;Carburant;;10,9839873221;;1,6535057068855832;50,0698389454035
2012;200070951;EPCI;CC du Territoire Nord Picardie;Agrocarburants;Carburant;;18,8180336882;;2,2955266005328143;50,10761577680231
2012;200070969;EPCI;CC Avre Luce Noye;Agrocarburants;Carburant;;16,6376743249;;2,4468758457654696;49,75070010057337
2012;200070977;EPCI;CC du Grand Roye;Agrocarburants;Carburant;;44,7333352072;;2,6930683033850493;49,682151968757296
2012;200070985;EPCI;CC de l'Est de la Somme;Agrocarburants;Carburant;;9,7504050530;;2,9865279324496306;49,78253301866958
2012;200070993;EPCI;CA de la Baie de Somme;Agrocarburants;Carburant;;23,7314111743;;1,763554711819887;50,08881145619067
2012;200071181;EPCI;CC Somme Sud-Ouest;Agrocarburants;Carburant;;36,0195534351;;1,9512919042947279;49,83487807946682
2012;200071223;EPCI;CC Nièvre et Somme;Agrocarburants;Carburant;;19,1045419659;;2,1328146204628466;49,99981702797569
2012;200071769;EPCI;CC Picardie des Châteaux;Agrocarburants;Carburant;;7,4845061496;;3,3359323365373634;49,51955664319284
2012;200071785;EPCI;CA Chauny Tergnier La Fère;Agrocarburants;Carburant;;23,7082171816;;3,297270488554374;49,63508127876735
2012;200071892;EPCI;CA du Saint-Quentinois;Agrocarburants;Carburant;;24,2322618159;;3,2657260338618883;49,80915832254004
2012;200071983;EPCI;CC Thiérache Sambre et Oise;Agrocarburants;Carburant;;6,2040367560;;3,6170423160454765;49,93822661483979
2012;200071991;EPCI;CC Retz en Valois;Agrocarburants;Carburant;;20,8077644416;;3,1519165687992583;49,30285102303785
2012;200072031;EPCI;CA de la Région de Château-Thierry;Agrocarburants;Carburant;;39,6920104945;;3,4600610639938276;49,09406343397402
2012;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Agrocarburants;Carburant;;83,2056664451;;2,5700291155944415;50,52962517441332
2012;200072478;EPCI;CC Pays d'Opale;Agrocarburants;Carburant;;6,5798731091;;1,907552157881713;50,8227389726544
2012;200090751;EPCI;CA Grand Calais Terres et Mers;Agrocarburants;Carburant;;39,9344675124;;1,8557191790526282;50,923280545845614
2012;200093201;EPCI;Métropole Européenne de Lille;Agrocarburants;Carburant;;443,1876001863;;3,0332594979214353;50,64386801295265
2012;240200444;EPCI;CC de la Thiérache du Centre;Agrocarburants;Carburant;;17,0021518325;;3,832307223250606;49,89145955908709
2012;240200469;EPCI;CC du Pays de la Serre;Agrocarburants;Carburant;;16,2953951098;;3,7076630650647746;49,6989136152546
2012;240200477;EPCI;CA GrandSoissons Agglomération;Agrocarburants;Carburant;;24,7259701373;;3,3317615422938194;49,3795546332475
2012;240200493;EPCI;CC du Pays du Vermandois;Agrocarburants;Carburant;;25,4179173879;;3,282260161407138;49,931635618721884
2012;240200501;EPCI;CC du Val de l'Aisne;Agrocarburants;Carburant;;20,6846352928;;3,5422061811833303;49,37435853761908
2012;240200519;EPCI;CC du Canton d'Oulchy-le-Château;Agrocarburants;Carburant;;7,3939250436;;3,380227269443545;49,26210269456552
2012;240200576;EPCI;CC de la Champagne Picarde;Agrocarburants;Carburant;;22,9251040914;;3,909192410031337;49,51892728614624
2012;240200584;EPCI;CC du Canton de Charly-sur-Marne;Agrocarburants;Carburant;;10,8298489963;;3,3286982304735364;48,97399552617543
2012;240200592;EPCI;CC du Chemin des Dames;Agrocarburants;Carburant;;3,5400145344;;3,7301784464538343;49,4463909739278
2012;240200600;EPCI;CC des Trois Rivières;Agrocarburants;Carburant;;8,9596963077;;4,115386990104484;49,88300651256109
2012;240200634;EPCI;CC des Portes de la Thiérache;Agrocarburants;Carburant;;2,8967863837;;4,073986783511727;49,707944330631854
2012;245900428;EPCI;CU de Dunkerque;Agrocarburants;Carburant;;80,7960842629;;2,3223342378260123;51,00493453869956
2012;245900758;EPCI;CC Flandre Lys;Agrocarburants;Carburant;;12,3747686830;;2,71084603399895;50,63402619860861
