﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2010;245901160;EPCI;CA Valenciennes Métropole;Geothermie;Chaleur;;1,4564300000;;3,5631784241339526;50,37797061552909
2010;246000129;EPCI;CC du Liancourtois;Geothermie;Chaleur;;0,1678628571;;2,463379784582821;49,32409621907283
2010;246000376;EPCI;CC du Clermontois;Geothermie;Chaleur;;0,0900000000;;2,4212426544193;49,373780096249696
2010;246000566;EPCI;CC du Plateau Picard;Geothermie;Chaleur;;0,1312400000;;2,4864890316858315;49,514711982493715
2010;246000582;EPCI;CC des Sablons;Geothermie;Chaleur;;0,0300000000;;2,08576269672072;49,25450898408737
2010;246000707;EPCI;CC du Vexin-Thelle;Geothermie;Chaleur;;1,6197360000;;1,8740297435450781;49,252911450889826
2010;246000749;EPCI;CC des Lisières de l'Oise;Geothermie;Chaleur;;0,2215440000;;3,0269834272137874;49,41887520530892
2010;246000756;EPCI;CC du Pays Noyonnais;Geothermie;Chaleur;;0,0600000000;;3,0317071068268846;49,60524200700342
2010;246000764;EPCI;CC de l'Aire Cantilienne;Geothermie;Chaleur;;3,6007320000;;2,501626929399407;49,162644750186125
2010;246000848;EPCI;CC de la Picardie Verte;Geothermie;Chaleur;;0,0900000000;;1,8848253115526996;49,610243198389085
2010;246000855;EPCI;CC du Pays des Sources;Geothermie;Chaleur;;0,1500000000;;2,7954213026194443;49,56815769127975
2010;246000871;EPCI;CC du Pays de Valois;Geothermie;Chaleur;;0,2471142857;;2,8873930266562944;49,181382204527154
2010;246000897;EPCI;CC de la Plaine d'Estrées;Geothermie;Chaleur;;0,0300000000;;2,657345896465814;49,39624321027462
2010;246000913;EPCI;CC du Pays de Bray;Geothermie;Chaleur;;0,1870050000;;1,8459586931431389;49,408050234944014
2010;246000921;EPCI;CC des Pays d'Oise et d'Halatte;Geothermie;Chaleur;;0,1200000000;;2,5901146961522103;49,311504153334546
2010;246200299;EPCI;CA d'Hénin-Carvin;Geothermie;Chaleur;;0,1941428571;;2,969284803157644;50,439277395684826
2010;246200364;EPCI;CA de Lens - Liévin;Geothermie;Chaleur;;0,8170000000;;2,7864001718565934;50,42963071063637
2010;246200729;EPCI;CA du Boulonnais;Geothermie;Chaleur;;0,0300000000;;1,646736815824461;50,69186147254434
2010;246201016;EPCI;CC du Pays de Lumbres;Geothermie;Chaleur;;0,3204000000;;2,0661571428172762;50,70646600288312
2010;247600588;EPCI;CC des Villes Soeurs;Geothermie;Chaleur;;0,1521480000;;1,4518774624135886;50,02934136789033
2010;248000499;EPCI;CC du Val de Somme;Geothermie;Chaleur;;0,2700000000;;2,531706350768353;49,91790407357309
2010;248000531;EPCI;CA Amiens Métropole;Geothermie;Chaleur;;2,2463284286;;2,2886882967044335;49,87560374020372
2010;248000747;EPCI;CC du Pays du Coquelicot;Geothermie;Chaleur;;0,3900000000;;2,633194891708925;50,02708814099366
2010;R01;PNR;Scarpe-Escaut;Geothermie;Chaleur;;0,4730000000;;3,4012869969314172;50,43094075290451
2010;R23;PNR;Caps et marais d'Opale;Geothermie;Chaleur;;0,6915100000;;1,9189848095443698;50,74689801715959
2010;R35;PNR;Avesnois;Geothermie;Chaleur;;0,4283900000;;3,884900958996234;50,157538952128505
2010;R42;PNR;Oise - Pays de France;Geothermie;Chaleur;;4,6626970000;;2,5447738290532116;49,17734749312591
2010;R55;PNR;Baie de Somme Picardie maritime;Geothermie;Chaleur;;1,1772800000;;1,777914688481484;50,16595095341219
2010;22;REGION;ex-Picardie;Geothermie;Chaleur;;20,9135104752;;2,810047031551432;49,64267309647834
2010;31;REGION;ex-Nord-Pas de Calais;Geothermie;Chaleur;;27,1059678571;;2,7191398327811274;50,47343639233207
2010;32;REGION;Hauts-de-France;Geothermie;Chaleur;;48,0194783323;;2,7749274410869096;49,966954116555534
2010;S00008;SCOT;SCOT DE LA CHAMPAGNE PICARDE;Geothermie;Chaleur;;0,2271428571;;3,909192460729505;49,51892642292422
2010;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Geothermie;Chaleur;;0,0300000000;;3,7076613714306084;49,69891283509255
2010;S00107;SCOT;SCOT DE LA THELLOISE;Geothermie;Chaleur;;0,1932277136;;2,238605919288056;49,28191343958597
2010;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Geothermie;Chaleur;;1,0111428571;;2,844652295720232;50,432732433655616
2010;S00208;SCOT;SCOT DE L'ARTOIS;Geothermie;Chaleur;;2,5095400000;;2,57002944488187;50,529624890742305
2010;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Geothermie;Chaleur;;0,6864000000;;2,169568972976553;50,68767847847779
2010;S00227;SCOT;SCOT DU SOISSONNAIS;Geothermie;Chaleur;;0,2160000000;;3,3317684477658998;49,37955361508952
2010;S00264;SCOT;SCOT DU CAMBRESIS;Geothermie;Chaleur;;1,2749400000;;3,373112293674868;50,13709645889563
2010;S00266;SCOT;SCOT DU VALENCIENNOIS;Geothermie;Chaleur;;1,8604900000;;3,4686195757178795;50,377597601910665
2010;S00267;SCOT;SCOT DE l'ARC;Geothermie;Chaleur;;0,7500000000;;2,8347872726983754;49,38931952488567
2010;S00268;SCOT;SCOT DU PAYS DU VALOIS;Geothermie;Chaleur;;0,2471142857;;2,8873925451860063;49,181381851088865
2010;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Geothermie;Chaleur;;0,0694000000;;1,9540238323834724;50,886417062421636
2010;S00625;SCOT;SCOT DU PAYS DES SOURCES;Geothermie;Chaleur;;0,1500000000;;2,795420198206555;49,56815675420747
2010;S00628;SCOT;SCOT OSARTIS-MARQUION;Geothermie;Chaleur;;0,3214000000;;3,0128513569217064;50,25562570888871
2010;S00629;SCOT;SCOT DU BOULONNAIS;Geothermie;Chaleur;;0,1001100000;;1,7390664200315133;50,68272921843432
2010;S00632;SCOT;SCOT DU PAYS D'OISE ET D'HALATTE;Geothermie;Chaleur;;0,1200000000;;2,590115011159704;49,31150411089585
2010;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Geothermie;Chaleur;;1,4723050000;;3,169864559454622;50,3623954309895
2010;S01000;SCOT;SCOT DE LILLE METROPOLE;Geothermie;Chaleur;;10,2110100000;;3,0768739840825603;50,59971043783526
2010;S01446;SCOT;SCOT DU VAL DE L'AISNE;Geothermie;Chaleur;;0,0900000000;;3,5422064681627563;49,37435967769916
2010;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Geothermie;Chaleur;;0,4283900000;;3,896332091633185;50,181343592740134
2010;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Geothermie;Chaleur;;0,0600000000;;3,031705634609677;49,60524139297931
2010;S01899;SCOT;SCOT DE LA BASSE-AUTOMNE ET DE LA PLAINE D'ESTREES;Geothermie;Chaleur;;0,0300000000;;2,685502089080358;49,370021595704465
2010;S03123;SCOT;SCOT DE LA PICARDIE VERTE;Geothermie;Chaleur;;0,0900000000;;1,88482447978079;49,610243230777634
2010;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Geothermie;Chaleur;;0,4498606771;;3,2902054518121018;49,59755774158873
2010;S03919;SCOT;SCOT DU GRAND CREILLOIS;Geothermie;Chaleur;;0,1978628571;;2,4378835388230002;49,26180372495927
2010;S04023;SCOT;SCOT DU PAYS DE BRAY;Geothermie;Chaleur;;0,1870050000;;1,845957845168974;49,40804968582808
2010;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Geothermie;Chaleur;;0,2770000000;;1,7733929175689345;50,50880408277936
2010;S06149;SCOT;SCOT DE FLANDRE ET LYS;Geothermie;Chaleur;;0,8477800000;;2,5869323411210323;50,731323591877015
2010;S06240;SCOT;SCOT DU VEXIN THELLE;Geothermie;Chaleur;;1,6197360000;;1,874029329733804;49,25291073948085
2010;S06364;SCOT;SCOT DES SABLONS;Geothermie;Chaleur;;0,0300000000;;2,0857620303202835;49,254505150632255
2010;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;Geothermie;Chaleur;;0,1200000000;;3,2822620033332504;49,931628188286545
2010;S06651;SCOT;SCOT UCCSA;Geothermie;Chaleur;;0,0900672000;;3,4324018076222713;49,068835295998724
2010;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;Geothermie;Chaleur;;0,0300000000;;3,380193007718038;49,26208662600589
2010;S07076;SCOT;SCOT DE L'ARRAGEOIS;Geothermie;Chaleur;;4,4087700000;;2,6965855481582595;50,22115424251371
2010;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;Geothermie;Chaleur;;0,1285714286;;3,3370065765075165;49,86095137697725
2010;S10065;SCOT;SCOT DU TERNOIS;Geothermie;Chaleur;;1,5124300000;;2,2710184591062137;50,362225020322505
2010;S10103;SCOT;SCOT DU GRAND AMIENOIS;Geothermie;Chaleur;;5,2978293924;;2,2524044625414925;49,93356251958733
2010;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Geothermie;Chaleur;;1,8447192857;;2,9152934654160254;49,8792847563285
2010;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Geothermie;Chaleur;;0,2176380000;;1,5789220879977066;49,90739608244744
2010;S10266;SCOT;SCOT DU PAYS DE LAON;Geothermie;Chaleur;;0,4000680000;;3,6263483093467186;49,55520457511229
2011;02;DEPARTEMENT;Aisne;Geothermie;Chaleur;;1,9474550200;;3,5581614764209646;49,55991270217627
2011;59;DEPARTEMENT;Nord;Geothermie;Chaleur;;18,2838291765;;3,219335815355997;50,44800143071983
2011;60;DEPARTEMENT;Oise;Geothermie;Chaleur;;12,4645537771;;2,4255071495277747;49,410124095156824
2011;62;DEPARTEMENT;Pas de Calais;Geothermie;Chaleur;;13,2689928571;;2,2884792860005496;50,49369566931278
2011;80;DEPARTEMENT;Somme;Geothermie;Chaleur;;9,7007371067;;2,277756118701856;49,9580598299594
2011;200018083;EPCI;CC de Desvres-Samer;Geothermie;Chaleur;;0,0701100000;;1,815648184511442;50,67510142074052
2011;200030633;EPCI;CA du Caudrésis et du Catésis;Geothermie;Chaleur;;0,7404000000;;3,4663302828860845;50,09927817015221
2011;200033579;EPCI;CU d'Arras;Geothermie;Chaleur;;1,7306000000;;2,780700790749361;50,2825900947296
2011;200035442;EPCI;CC du Sud-Artois;Geothermie;Chaleur;;1,5496300000;;2,8553261286202507;50,12365857715758
2011;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Geothermie;Chaleur;;0,5470050000;;2,9811438760660334;49,96539108728317
2011;200040947;EPCI;CC de Flandre Intérieure;Geothermie;Chaleur;;0,6031800000;;2,5620505863975165;50,750799559838114
2011;200040954;EPCI;CC des Hauts de Flandre;Geothermie;Chaleur;;0,0902200000;;2,3982528979674935;50,90818818277451
2011;200041960;EPCI;CC Pévèle-Carembault;Geothermie;Chaleur;;1,4290000000;;3,1710124386279603;50,50404947219285
2011;200042190;EPCI;CA de la Porte du Hainaut;Geothermie;Chaleur;;1,6166314286;;3,4018430315717216;50,377291699068564
2011;200043263;EPCI;CC Coeur de l'Avesnois;Geothermie;Chaleur;;0,0138900000;;3,953321104311645;50,12260964455278
2011;200043321;EPCI;CC du Pays de Mormal;Geothermie;Chaleur;;0,2575000000;;3,7058535144166176;50,23067450917154
2011;200043396;EPCI;CA Maubeuge Val de Sambre;Geothermie;Chaleur;;0,1570000000;;3,9760045440963823;50,25347748878121
2011;200043495;EPCI;CA du Pays de Laon;Geothermie;Chaleur;;0,4000680000;;3,6263493371449687;49,55520498176757
2011;200044030;EPCI;CC des 7 Vallées;Geothermie;Chaleur;;0,1731500000;;1,987473393683759;50,38840288925528
2011;200044048;EPCI;CC Osartis Marquion;Geothermie;Chaleur;;0,3214000000;;3,012852362384585;50,25562616534024
2011;200044618;EPCI;CA du Douaisis (CAD);Geothermie;Chaleur;;1,2263050000;;3,118167945225555;50,357026288400476
2011;200066975;EPCI;CC Senlis Sud Oise;Geothermie;Chaleur;;0,8700000000;;2,6372318688488567;49,206555475257915
2011;200067965;EPCI;CA de la Région de Compiègne et de la Basse Automne;Geothermie;Chaleur;;0,7500000000;;2,820994880692283;49,36873322707888
2011;200067973;EPCI;CC Thelloise;Geothermie;Chaleur;;0,7150037136;;2,2588123074285065;49,271866329405526
2011;200067999;EPCI;CA du Beauvaisis;Geothermie;Chaleur;;1,4170050000;;2,1289809668994746;49,451714190910934
2011;200068005;EPCI;CC de l'Oise Picarde;Geothermie;Chaleur;;0,5796189206;;2,263644408533308;49,606963874069685
2011;200068047;EPCI;CA Creil Sud Oise;Geothermie;Chaleur;;0,0300000000;;2,435071870244859;49,25414976322952
2011;200068500;EPCI;CA de Cambrai;Geothermie;Chaleur;;1,2726892893;;3,218966715374424;50,142347830941695
2011;200069029;EPCI;CA des Deux Baies en Montreuillois;Geothermie;Chaleur;;0,1870000000;;1,6898958962107125;50,472829578236855
2011;200069037;EPCI;CA du Pays de Saint-Omer;Geothermie;Chaleur;;0,9660000000;;2,2209995552198336;50,67829830466761
2011;200069235;EPCI;CC du Haut Pays du Montreuillois;Geothermie;Chaleur;;0,0900000000;;1,9920821477786874;50,53813398447795
2011;200069482;EPCI;CC des Campagnes de l'Artois;Geothermie;Chaleur;;1,1585400000;;2,528207387640892;50,26177035605132
2011;200069672;EPCI;CC du Ternois;Geothermie;Chaleur;;1,3392800000;;2,2710189597209927;50,36222536079807
2011;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;Geothermie;Chaleur;;0,0654900000;;1,6373592841963394;49,85107567488354
2011;200070928;EPCI;CC Terre de Picardie;Geothermie;Chaleur;;0,7877142857;;2,7489868924141114;49,83118409527717
2011;200070936;EPCI;CC Ponthieu-Marquenterre;Geothermie;Chaleur;;1,3224742857;;1,8377035726603523;50,22194310249248
2011;200070944;EPCI;CC du Vimeu;Geothermie;Chaleur;;0,0300000000;;1,6535587119203803;50,06983711497199
2011;200070951;EPCI;CC du Territoire Nord Picardie;Geothermie;Chaleur;;0,1500000000;;2,2955531854114857;50,10763080364625
2011;200070969;EPCI;CC Avre Luce Noye;Geothermie;Chaleur;;0,7617992495;;2,446862879889986;49,7506836065073
2011;200070977;EPCI;CC du Grand Roye;Geothermie;Chaleur;;0,7500000000;;2,6931040196760394;49,68216677966251
2011;200070985;EPCI;CC de l'Est de la Somme;Geothermie;Chaleur;;0,5100000000;;2,9865090094947493;49,782478570984864
2011;200070993;EPCI;CA de la Baie de Somme;Geothermie;Chaleur;;0,6154281429;;1,763459229262824;50,0888383605551
2011;200071181;EPCI;CC Somme Sud-Ouest;Geothermie;Chaleur;;0,5329874286;;1,9513039889898547;49,83488336135484
2011;200071223;EPCI;CC Nièvre et Somme;Geothermie;Chaleur;;0,3167142857;;2,132785529751578;49,99977652421513
2011;200071769;EPCI;CC Picardie des Châteaux;Geothermie;Chaleur;;0,0144000000;;3,3359256195573925;49,51955711814836
2011;200071785;EPCI;CA Chauny Tergnier La Fère;Geothermie;Chaleur;;0,4575576771;;3,297297351329589;49,63508770802232
2011;200071892;EPCI;CA du Saint-Quentinois;Geothermie;Chaleur;;0,1285714286;;3,2657257830308057;49,80916108384441
2011;200071991;EPCI;CC Retz en Valois;Geothermie;Chaleur;;0,0300000000;;3,151797735407266;49,3028060052036
2011;200072031;EPCI;CA de la Région de Château-Thierry;Geothermie;Chaleur;;0,0900672000;;3,4600702727622;49,09406285609441
2011;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Geothermie;Chaleur;;2,7525400000;;2,5700297595186474;50,52962516080883
2011;200072478;EPCI;CC Pays d'Opale;Geothermie;Chaleur;;0,0550000000;;1,8881548421145236;50,83397128609275
2011;200090751;EPCI;CA du Calaisis;Geothermie;Chaleur;;0,0144000000;;1,872618733115238;50,92947548542862
2011;200093201;EPCI;Métropole Européenne de Lille;Geothermie;Chaleur;;8,9198263158;;3,0371933939225877;50,6482720712864
2011;240200444;EPCI;CC de la Thiérache du Centre;Geothermie;Chaleur;;0,0144000000;;3,832311219624687;49,89145895925214
2011;240200469;EPCI;CC du Pays de la Serre;Geothermie;Chaleur;;0,0300000000;;3,7076614173422335;49,69891311391931
2011;240200477;EPCI;CA GrandSoissons Agglomération;Geothermie;Chaleur;;0,2160000000;;3,3317700804454966;49,37955389613659
2011;240200493;EPCI;CC du Pays du Vermandois;Geothermie;Chaleur;;0,1200000000;;3,2822627418913073;49,93162879662441
2011;240200501;EPCI;CC du Val de l'Aisne;Geothermie;Chaleur;;0,0900000000;;3,5422075491123386;49,37436038089981
2011;240200519;EPCI;CC du Canton d'Oulchy le Château;Geothermie;Chaleur;;0,0300000000;;3,380194633149763;49,26208710515753
2011;240200576;EPCI;CC de la Champagne Picarde;Geothermie;Chaleur;;0,2571428571;;3,9091930375612804;49,51892686619152
2011;240200584;EPCI;CC du Canton de Charly sur Marne;Geothermie;Chaleur;;0,0300000000;;3,3286995175498495;48,97400001589155
2011;240200592;EPCI;CC du Chemin des Dames;Geothermie;Chaleur;;0,0392478571;;3,730178061712974;49,44638980333171
2011;245900428;EPCI;CU de Dunkerque;Geothermie;Chaleur;;0,0833571429;;2,322348007403582;51,004932512069466
2011;245900758;EPCI;CC Flandre Lys;Geothermie;Chaleur;;0,2446000000;;2,710852412548865;50,634025727915656
2011;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);Geothermie;Chaleur;;0,2460000000;;3,2579455359539056;50,371492296397
2011;245901160;EPCI;CA Valenciennes Métropole;Geothermie;Chaleur;;1,4564300000;;3,5631784241339526;50,37797061552909
2011;246000129;EPCI;CC du Liancourtois;Geothermie;Chaleur;;0,1678628571;;2,463379784582821;49,32409621907283
2011;246000376;EPCI;CC du Clermontois;Geothermie;Chaleur;;0,0900000000;;2,4212426544193;49,373780096249696
2011;246000566;EPCI;CC du Plateau Picard;Geothermie;Chaleur;;1,3057400000;;2,4864890316858315;49,514711982493715
2011;246000582;EPCI;CC des Sablons;Geothermie;Chaleur;;0,0300000000;;2,08576269672072;49,25450898408737
2011;246000707;EPCI;CC du Vexin-Thelle;Geothermie;Chaleur;;1,6385280000;;1,8740297435450781;49,252911450889826
2011;246000749;EPCI;CC des Lisières de l'Oise;Geothermie;Chaleur;;0,2215440000;;3,0269834272137874;49,41887520530892
2011;246000756;EPCI;CC du Pays Noyonnais;Geothermie;Chaleur;;0,0900000000;;3,0317071068268846;49,60524200700342
2011;246000764;EPCI;CC de l'Aire Cantilienne;Geothermie;Chaleur;;3,6751320000;;2,501626929399407;49,162644750186125
2011;246000772;EPCI;CC des Deux Vallées;Geothermie;Chaleur;;0,0300000000;;2,9102881168199075;49,50107830657415
2011;246000848;EPCI;CC de la Picardie Verte;Geothermie;Chaleur;;0,0900000000;;1,8848253115526996;49,610243198389085
2011;246000855;EPCI;CC du Pays des Sources;Geothermie;Chaleur;;0,1800000000;;2,7954213026194443;49,56815769127975
2011;246000871;EPCI;CC du Pays de Valois;Geothermie;Chaleur;;0,2471142857;;2,8873930266562944;49,181382204527154
2011;246000897;EPCI;CC de la Plaine d'Estrées;Geothermie;Chaleur;;0,0300000000;;2,657345896465814;49,39624321027462
2011;246000913;EPCI;CC du Pays de Bray;Geothermie;Chaleur;;0,1870050000;;1,8459586931431389;49,408050234944014
2011;246000921;EPCI;CC des Pays d'Oise et d'Halatte;Geothermie;Chaleur;;0,1200000000;;2,5901146961522103;49,311504153334546
2011;246200299;EPCI;CA d'Hénin-Carvin;Geothermie;Chaleur;;0,1941428571;;2,969284803157644;50,439277395684826
