﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2010;200071892;EPCI;CA du Saint-Quentinois;PAC;Chaleur;;18,0847832936;;3,2657260338618883;49,80915832254004
2010;200071983;EPCI;CC Thiérache Sambre et Oise;PAC;Chaleur;;3,8320794785;;3,6170423160454765;49,93822661483979
2010;200071991;EPCI;CC Retz en Valois;PAC;Chaleur;;6,4639243873;;3,1519165687992583;49,30285102303785
2010;200072031;EPCI;CA de la Région de Château-Thierry;PAC;Chaleur;;11,6064796212;;3,4600610639938276;49,09406343397402
2010;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;PAC;Chaleur;;60,3115147941;;2,5700291155944415;50,52962517441332
2010;200072478;EPCI;CC Pays d'Opale;PAC;Chaleur;;5,3122743717;;1,907552157881713;50,8227389726544
2010;200090751;EPCI;CA Grand Calais Terres et Mers;PAC;Chaleur;;22,5362613710;;1,8557191790526282;50,923280545845614
2010;200093201;EPCI;Métropole Européenne de Lille;PAC;Chaleur;;248,7431134111;;3,0332594979214353;50,64386801295265
2010;240200444;EPCI;CC de la Thiérache du Centre;PAC;Chaleur;;5,9525882945;;3,832307223250606;49,89145955908709
2010;240200469;EPCI;CC du Pays de la Serre;PAC;Chaleur;;3,3383906901;;3,7076630650647746;49,6989136152546
2010;240200477;EPCI;CA GrandSoissons Agglomération;PAC;Chaleur;;11,2746667242;;3,3317615422938194;49,3795546332475
2010;240200493;EPCI;CC du Pays du Vermandois;PAC;Chaleur;;6,9532558165;;3,282260161407138;49,931635618721884
2010;240200501;EPCI;CC du Val de l'Aisne;PAC;Chaleur;;4,3752242929;;3,5422061811833303;49,37435853761908
2010;240200519;EPCI;CC du Canton d'Oulchy-le-Château;PAC;Chaleur;;1,2444617648;;3,380227269443545;49,26210269456552
2010;240200576;EPCI;CC de la Champagne Picarde;PAC;Chaleur;;4,4571426443;;3,909192410031337;49,51892728614624
2010;240200584;EPCI;CC du Canton de Charly-sur-Marne;PAC;Chaleur;;3,3743389029;;3,3286982304735364;48,97399552617543
2010;240200592;EPCI;CC du Chemin des Dames;PAC;Chaleur;;1,1507785437;;3,7301784464538343;49,4463909739278
2010;240200600;EPCI;CC des Trois Rivières;PAC;Chaleur;;4,8266466977;;4,115386990104484;49,88300651256109
2010;240200634;EPCI;CC des Portes de la Thiérache;PAC;Chaleur;;1,6283451033;;4,073986783511727;49,707944330631854
2010;245900428;EPCI;CU de Dunkerque;PAC;Chaleur;;43,9945120957;;2,3223342378260123;51,00493453869956
2010;245900758;EPCI;CC Flandre Lys;PAC;Chaleur;;8,3297455626;;2,71084603399895;50,63402619860861
2010;245901038;EPCI;CC du Pays Solesmois;PAC;Chaleur;;3,2460146768;;3,5009686554854373;50,211559444436396
2010;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);PAC;Chaleur;;15,7516353525;;3,2579470660723366;50,37149494324121
2010;245901160;EPCI;CA Valenciennes Métropole;PAC;Chaleur;;41,7670301133;;3,563184311951223;50,377979348745725
2010;246000129;EPCI;CC du Liancourtois;PAC;Chaleur;;5,0109629885;;2,4633582005336576;49,3240826909042
2010;246000376;EPCI;CC du Clermontois;PAC;Chaleur;;8,0521817867;;2,424441049433108;49,37512488048107
2010;246000566;EPCI;CC du Plateau Picard;PAC;Chaleur;;6,3506330501;;2,486487904005002;49,51468155251657
2010;246000582;EPCI;CC des Sablons;PAC;Chaleur;;7,8672118920;;2,085803476494371;49,254427569444644
2010;246000707;EPCI;CC du Vexin-Thelle;PAC;Chaleur;;4,2562683889;;1,8740301706329856;49,252895578299
2010;246000749;EPCI;CC des Lisières de l'Oise;PAC;Chaleur;;3,5708557992;;3,0270233519025616;49,41884298480911
2010;246000756;EPCI;CC du Pays Noyonnais;PAC;Chaleur;;7,2857223174;;3,031675784380668;49,60523564785616
2010;246000764;EPCI;CC de l'Aire Cantilienne;PAC;Chaleur;;9,8776973902;;2,5016554017889168;49,16265483265824
2010;246000772;EPCI;CC des Deux Vallées;PAC;Chaleur;;4,9817686824;;2,9102719382869915;49,5010665694391
2010;246000848;EPCI;CC de la Picardie Verte;PAC;Chaleur;;6,9955222000;;1,8848147276778657;49,61021303435107
2010;246000855;EPCI;CC du Pays des Sources;PAC;Chaleur;;4,6092144776;;2,795442651695901;49,56817410434316
2010;246000871;EPCI;CC du Pays de Valois;PAC;Chaleur;;11,5624702941;;2,887472133758733;49,18140523168104
2010;246000897;EPCI;CC de la Plaine d'Estrées;PAC;Chaleur;;3,6320766949;;2,657361298951059;49,39626156712266
2010;246000913;EPCI;CC du Pays de Bray;PAC;Chaleur;;3,9218410764;;1,8459867164390196;49,407973606472694
2010;246000921;EPCI;CC des Pays d'Oise et d'Halatte;PAC;Chaleur;;7,2116472123;;2,5902568970119164;49,31146805257171
2010;246200299;EPCI;CA d'Hénin-Carvin;PAC;Chaleur;;26,9459088010;;2,969281379287539;50,43927897043092
2010;246200364;EPCI;CA de Lens - Liévin;PAC;Chaleur;;53,2820051930;;2,7863954652183676;50,429627139920406
2010;246200380;EPCI;CC de la Terre des Deux Caps;PAC;Chaleur;;4,7965809198;;1,7041566187739343;50,8279815684841
2010;246200729;EPCI;CA du Boulonnais;PAC;Chaleur;;25,7652823473;;1,6467349394246087;50,691865383784375
2010;246200844;EPCI;CC de la Région d'Audruicq;PAC;Chaleur;;5,6806890853;;2,0770791938946402;50,910944326511796
2010;246201016;EPCI;CC du Pays de Lumbres;PAC;Chaleur;;5,0708766764;;2,0661567588969145;50,706464845181486
2010;247600588;EPCI;CC des Villes Soeurs;PAC;Chaleur;;3,3540771830;;1,4971446696907302;50,05888156563212
2010;248000499;EPCI;CC du Val de Somme;PAC;Chaleur;;5,5634761250;;2,53166398864146;49,91788057348075
2010;248000531;EPCI;CA Amiens Métropole;PAC;Chaleur;;38,7787532285;;2,288647668689911;49,8755996962218
2010;248000747;EPCI;CC du Pays du Coquelicot;PAC;Chaleur;;6,0796053128;;2,633167435194305;50,027095825135575
2010;R01;PNR;Scarpe-Escaut;PAC;Chaleur;;41,3864147941;;3,4012869969314172;50,43094075290451
2010;R23;PNR;Caps et marais d'Opale;PAC;Chaleur;;43,3326292453;;1,9189848095443698;50,74689801715959
2010;R35;PNR;Avesnois;PAC;Chaleur;;32,9080832855;;3,884900958996234;50,157538952128505
2010;R42;PNR;Oise - Pays de France;PAC;Chaleur;;30,5084856178;;2,5447738290532116;49,17734749312591
2010;R55;PNR;Baie de Somme Picardie maritime;PAC;Chaleur;;24,3983787912;;1,777914688481484;50,16595095341219
2010;22;REGION;ex-Picardie;PAC;Chaleur;;417,1722549856;;2,810047031551432;49,64267309647834
2010;31;REGION;ex-Nord-Pas de Calais;PAC;Chaleur;;879,7850116909;;2,7191398327811274;50,47343639233207
2010;32;REGION;Hauts-de-France;PAC;Chaleur;;1296,9572666765;;2,7749274410869096;49,966954116555534
2010;S00008;SCOT;SCOT DE LA CHAMPAGNE PICARDE;PAC;Chaleur;;4,4571426443;;3,909192460729505;49,51892642292422
2010;S00009;SCOT;SCOT DU PAYS DE LA SERRE;PAC;Chaleur;;3,3383906901;;3,7076613714306084;49,69891283509255
2010;S00107;SCOT;SCOT DE LA THELLOISE;PAC;Chaleur;;12,4304562309;;2,238605919288056;49,28191343958597
2010;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;PAC;Chaleur;;80,2279139940;;2,844652295720232;50,432732433655616
2010;S00208;SCOT;SCOT DE L'ARTOIS;PAC;Chaleur;;60,3115147941;;2,57002944488187;50,529624890742305
2010;S00209;SCOT;SCOT DU PAYS DE ST-OMER;PAC;Chaleur;;27,4659596120;;2,169568972976553;50,68767847847779
2010;S00227;SCOT;SCOT DU SOISSONNAIS;PAC;Chaleur;;11,2746667242;;3,3317684477658998;49,37955361508952
2010;S00264;SCOT;SCOT DU CAMBRESIS;PAC;Chaleur;;35,1222753225;;3,373112293674868;50,13709645889563
2010;S00266;SCOT;SCOT DU VALENCIENNOIS;PAC;Chaleur;;76,1712126528;;3,4686195757178795;50,377597601910665
2010;S00267;SCOT;SCOT DE l'ARC;PAC;Chaleur;;17,7588528314;;2,8347872726983754;49,38931952488567
2010;S00268;SCOT;SCOT DU PAYS DU VALOIS;PAC;Chaleur;;11,5624702941;;2,8873925451860063;49,181381851088865
2010;S00273;SCOT;SCOT DU PAYS DU CALAISIS;PAC;Chaleur;;33,5292248281;;1,9540238323834724;50,886417062421636
2010;S00625;SCOT;SCOT DU PAYS DES SOURCES;PAC;Chaleur;;4,6092144776;;2,795420198206555;49,56815675420747
2010;S00628;SCOT;SCOT OSARTIS-MARQUION;PAC;Chaleur;;8,9269216301;;3,0128513569217064;50,25562570888871
2010;S00629;SCOT;SCOT DU BOULONNAIS;PAC;Chaleur;;30,5073962781;;1,7390664200315133;50,68272921843432
2010;S00631;SCOT;SCOT DE LA TERRE DES 2 CAPS;PAC;Chaleur;;4,7965809198;;1,7041555654705034;50,82798127554854
2010;S00632;SCOT;SCOT DU PAYS D'OISE ET D'HALATTE;PAC;Chaleur;;7,2116472123;;2,590115011159704;49,31150411089585
2010;S00901;SCOT;SCOT DU GRAND-DOUAISIS;PAC;Chaleur;;48,9124454670;;3,169864559454622;50,3623954309895
2010;S01000;SCOT;SCOT DE LILLE METROPOLE;PAC;Chaleur;;268,3812952311;;3,0768739840825603;50,59971043783526
2010;S01446;SCOT;SCOT DU VAL DE L'AISNE;PAC;Chaleur;;4,3752242929;;3,5422064681627563;49,37435967769916
2010;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;PAC;Chaleur;;50,6961304230;;3,896332091633185;50,181343592740134
2010;S01607;SCOT;SCOT DES DEUX VALLEES;PAC;Chaleur;;4,9817686824;;2,910286614394274;49,50107781486909
2010;S01608;SCOT;SCOT DU PAYS NOYONNAIS;PAC;Chaleur;;7,2857223174;;3,031705634609677;49,60524139297931
2010;S01899;SCOT;SCOT DE LA BASSE-AUTOMNE ET DE LA PLAINE D'ESTREES;PAC;Chaleur;;3,6320766949;;2,685502089080358;49,370021595704465
2010;S03123;SCOT;SCOT DE LA PICARDIE VERTE;PAC;Chaleur;;6,9955222000;;1,88482447978079;49,610243230777634
2010;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;PAC;Chaleur;;16,0893306844;;3,2902054518121018;49,59755774158873
2010;S03919;SCOT;SCOT DU GRAND CREILLOIS;PAC;Chaleur;;22,7772233304;;2,4378835388230002;49,26180372495927
2010;S04023;SCOT;SCOT DU PAYS DE BRAY;PAC;Chaleur;;3,9218410764;;1,845957845168974;49,40804968582808
2010;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;PAC;Chaleur;;18,1344571876;;1,7733929175689345;50,50880408277936
2010;S06149;SCOT;SCOT DE FLANDRE ET LYS;PAC;Chaleur;;30,2025990076;;2,5869323411210323;50,731323591877015
2010;S06240;SCOT;SCOT DU VEXIN THELLE;PAC;Chaleur;;4,2562683889;;1,874029329733804;49,25291073948085
2010;S06364;SCOT;SCOT DES SABLONS;PAC;Chaleur;;7,8672118920;;2,0857620303202835;49,254505150632255
2010;S06649;SCOT;SCOT DU VAL DE L'OISE;PAC;Chaleur;;2,8710639245;;3,4263636019129535;49,76725767245316
2010;S06650;SCOT;SCOT DE LA CC DU VERMANDOIS;PAC;Chaleur;;6,9532558165;;3,2822620033332504;49,931628188286545
2010;S06651;SCOT;SCOT UCCSA;PAC;Chaleur;;14,9808185241;;3,4324018076222713;49,068835295998724
2010;S06654;SCOT;SCOT CC VILLERS-COTTERETS FORET DE RETZ;PAC;Chaleur;;3,3118107995;;3,1117987239439953;49,26188850725687
2010;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;PAC;Chaleur;;1,2444617648;;3,380193007718038;49,26208662600589
2010;S07076;SCOT;SCOT DE L'ARRAGEOIS;PAC;Chaleur;;36,2737074701;;2,6965855481582595;50,22115424251371
2010;S07089;SCOT;SCOT DE l'AGGLOMERATION DE SAINT-QUENTIN;PAC;Chaleur;;18,0847832936;;3,3370065765075165;49,86095137697725
2010;S10065;SCOT;SCOT DU TERNOIS;PAC;Chaleur;;14,7938878178;;2,2710184591062137;50,362225020322505
2010;S10103;SCOT;SCOT DU GRAND AMIENOIS;PAC;Chaleur;;82,0364358969;;2,2524044625414925;49,93356251958733
2010;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;PAC;Chaleur;;14,5100058711;;2,9152934654160254;49,8792847563285
2010;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;PAC;Chaleur;;4,3105175099;;1,5789220879977066;49,90739608244744
2010;S10266;SCOT;SCOT DU PAYS DE LAON;PAC;Chaleur;;9,4787811627;;3,6263483093467186;49,55520457511229
2011;02;DEPARTEMENT;Aisne;PAC;Chaleur;;115,3039705286;;3,5581614764209646;49,55991270217627
2011;59;DEPARTEMENT;Nord;PAC;Chaleur;;549,4496563903;;3,219335815355997;50,44800143071983
2011;60;DEPARTEMENT;Oise;PAC;Chaleur;;171,6262201705;;2,4255071495277747;49,410124095156824
2011;62;DEPARTEMENT;Pas de Calais;PAC;Chaleur;;311,6223288371;;2,2884792860005496;50,49369566931278
2011;80;DEPARTEMENT;Somme;PAC;Chaleur;;121,6852955157;;2,277756118701856;49,9580598299594
2011;200018083;EPCI;CC de Desvres-Samer;PAC;Chaleur;;4,6832598403;;1,8156437313921185;50,675100896368065
2011;200030633;EPCI;CA du Caudrésis et du Catésis;PAC;Chaleur;;13,9281391747;;3,4663252635653388;50,09927876189716
2011;200033579;EPCI;CU d'Arras;PAC;Chaleur;;22,6696277248;;2,780701489350538;50,282589716330385
2011;200035442;EPCI;CC du Sud-Artois;PAC;Chaleur;;5,8336238840;;2,855337198438625;50,12365262693387
2011;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);PAC;Chaleur;;5,9443996808;;2,981134067911194;49,96542365479141
2011;200040426;EPCI;CC du Val de l'Oise;PAC;Chaleur;;3,5098885157;;3,4392566669606666;49,778038337035724
2011;200040947;EPCI;CA Coeur de Flandre;PAC;Chaleur;;21,4655800257;;2,562045384441714;50,75079654225704
2011;200040954;EPCI;CC des Hauts de Flandre;PAC;Chaleur;;11,1802603228;;2,398254535518564;50,90818568217315
2011;200041960;EPCI;CC Pévèle-Carembault;PAC;Chaleur;;19,3546620054;;3,1710067426030997;50,50404883211036
2011;200042190;EPCI;CA de la Porte du Hainaut;PAC;Chaleur;;33,6809549575;;3,4018398478377323;50,37728579680751
2011;200043263;EPCI;CC Coeur de l'Avesnois;PAC;Chaleur;;6,6220493147;;3,9533165235917047;50,12260765704795
2011;200043321;EPCI;CC du Pays de Mormal;PAC;Chaleur;;10,2863848548;;3,705850513857938;50,23067786772908
2011;200043396;EPCI;CA Maubeuge Val de Sambre;PAC;Chaleur;;26,9790192508;;3,975982328536808;50,25347032334496
2011;200043404;EPCI;CC du Sud Avesnois;PAC;Chaleur;;5,6804550419;;4,105526963786171;50,05035629611232
2011;200043495;EPCI;CA du Pays de Laon;PAC;Chaleur;;9,2793902557;;3,6263533265429433;49,555204796400396
2011;200044030;EPCI;CC des 7 Vallées;PAC;Chaleur;;6,2754488889;;1,9874757612894034;50,38840211907329
2011;200044048;EPCI;CC Osartis Marquion;PAC;Chaleur;;8,7764255322;;3,0128494390390474;50,25562676967937
2011;200044618;EPCI;CA Douaisis Agglo;PAC;Chaleur;;32,3663444919;;3,1181639135733676;50,35702848014582
2011;200066975;EPCI;CC Senlis Sud Oise;PAC;Chaleur;;5,4303573776;;2,6372178921752583;49,20654172982556
2011;200067965;EPCI;CA de la Région de Compiègne et de la Basse Automne;PAC;Chaleur;;17,1525669832;;2,820993768594369;49,368771416014674
2011;200067973;EPCI;CC Thelloise;PAC;Chaleur;;12,2343346355;;2,261577485544189;49,27405205162222
2011;200067999;EPCI;CA du Beauvaisis;PAC;Chaleur;;21,1856581084;;2,128897326409603;49,45174565295167
2011;200068005;EPCI;CC de l'Oise Picarde;PAC;Chaleur;;4,4868458313;;2,263685766701212;49,60700732553233
2011;200068047;EPCI;CA Creil Sud Oise;PAC;Chaleur;;17,5368737859;;2,435047237988961;49,25411541609644
2011;200068500;EPCI;CA de Cambrai;PAC;Chaleur;;17,4116119234;;3,218964412363618;50,14234922286092
2011;200069029;EPCI;CA des Deux Baies en Montreuillois;PAC;Chaleur;;14,3595256911;;1,6898881811391557;50,47282944816535
2011;200069037;EPCI;CA du Pays de Saint-Omer;PAC;Chaleur;;21,9457504987;;2,2209975206565575;50,6783000207193
2011;200069235;EPCI;CC du Haut Pays du Montreuillois;PAC;Chaleur;;3,3313690585;;1,9921015366407322;50,5381334392145
2011;200069482;EPCI;CC des Campagnes de l'Artois;PAC;Chaleur;;7,0630221981;;2,528188471618434;50,261772250417074
2011;200069672;EPCI;CC du Ternois;PAC;Chaleur;;8,1980480546;;2,27101638624937;50,36220134717489
2011;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;PAC;Chaleur;;0,9392509387;;1,649330003779878;49,98735047239117
2011;200070928;EPCI;CC Terre de Picardie;PAC;Chaleur;;3,7876801292;;2,74902559319558;49,83119582069857
2011;200070936;EPCI;CC Ponthieu-Marquenterre;PAC;Chaleur;;7,1047761523;;1,8376556807682785;50,221970902989106
2011;200070944;EPCI;CC du Vimeu;PAC;Chaleur;;4,9314402312;;1,6535057068855832;50,0698389454035
2011;200070951;EPCI;CC du Territoire Nord Picardie;PAC;Chaleur;;6,7867217973;;2,2955266005328143;50,10761577680231
2011;200070969;EPCI;CC Avre Luce Noye;PAC;Chaleur;;4,5166700843;;2,4468758457654696;49,75070010057337
2011;200070977;EPCI;CC du Grand Roye;PAC;Chaleur;;5,4934143696;;2,6930683033850493;49,682151968757296
2011;200070985;EPCI;CC de l'Est de la Somme;PAC;Chaleur;;4,4589388517;;2,9865279324496306;49,78253301866958
2011;200070993;EPCI;CA de la Baie de Somme;PAC;Chaleur;;10,8726444563;;1,763554711819887;50,08881145619067
2011;200071181;EPCI;CC Somme Sud-Ouest;PAC;Chaleur;;8,1432992474;;1,9512919042947279;49,83487807946682
2011;200071223;EPCI;CC Nièvre et Somme;PAC;Chaleur;;6,0600751763;;2,1328146204628466;49,99981702797569
2011;200071769;EPCI;CC Picardie des Châteaux;PAC;Chaleur;;3,6930946411;;3,3359323365373634;49,51955664319284
2011;200071785;EPCI;CA Chauny Tergnier La Fère;PAC;Chaleur;;12,0283342595;;3,297270488554374;49,63508127876735
2011;200071892;EPCI;CA du Saint-Quentinois;PAC;Chaleur;;17,7577862884;;3,2657260338618883;49,80915832254004
2011;200071983;EPCI;CC Thiérache Sambre et Oise;PAC;Chaleur;;3,7388961725;;3,6170423160454765;49,93822661483979
2011;200071991;EPCI;CC Retz en Valois;PAC;Chaleur;;6,3404231544;;3,1519165687992583;49,30285102303785
2011;200072031;EPCI;CA de la Région de Château-Thierry;PAC;Chaleur;;11,3491934129;;3,4600610639938276;49,09406343397402
2011;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;PAC;Chaleur;;59,0571336407;;2,5700291155944415;50,52962517441332
2011;200072478;EPCI;CC Pays d'Opale;PAC;Chaleur;;5,2669630773;;1,907552157881713;50,8227389726544
2011;200090751;EPCI;CA Grand Calais Terres et Mers;PAC;Chaleur;;21,9502241367;;1,8557191790526282;50,923280545845614
2011;200093201;EPCI;Métropole Européenne de Lille;PAC;Chaleur;;243,4979831977;;3,0332594979214353;50,64386801295265
2011;240200444;EPCI;CC de la Thiérache du Centre;PAC;Chaleur;;5,8302153979;;3,832307223250606;49,89145955908709
2011;240200469;EPCI;CC du Pays de la Serre;PAC;Chaleur;;3,2653296412;;3,7076630650647746;49,6989136152546
2011;240200477;EPCI;CA GrandSoissons Agglomération;PAC;Chaleur;;11,0385951211;;3,3317615422938194;49,3795546332475
2011;240200493;EPCI;CC du Pays du Vermandois;PAC;Chaleur;;6,7995036200;;3,282260161407138;49,931635618721884
2011;240200501;EPCI;CC du Val de l'Aisne;PAC;Chaleur;;4,3053439489;;3,5422061811833303;49,37435853761908
2011;240200519;EPCI;CC du Canton d'Oulchy-le-Château;PAC;Chaleur;;1,2151252788;;3,380227269443545;49,26210269456552
2011;240200576;EPCI;CC de la Champagne Picarde;PAC;Chaleur;;4,4041900445;;3,909192410031337;49,51892728614624
2011;240200584;EPCI;CC du Canton de Charly-sur-Marne;PAC;Chaleur;;3,2979232891;;3,3286982304735364;48,97399552617543
2011;240200592;EPCI;CC du Chemin des Dames;PAC;Chaleur;;1,1414167678;;3,7301784464538343;49,4463909739278
2011;240200600;EPCI;CC des Trois Rivières;PAC;Chaleur;;4,7132971236;;4,115386990104484;49,88300651256109
2011;240200634;EPCI;CC des Portes de la Thiérache;PAC;Chaleur;;1,5806854082;;4,073986783511727;49,707944330631854
2011;245900428;EPCI;CU de Dunkerque;PAC;Chaleur;;42,8118630394;;2,3223342378260123;51,00493453869956
2011;245900758;EPCI;CC Flandre Lys;PAC;Chaleur;;8,1914441129;;2,71084603399895;50,63402619860861
2011;245901038;EPCI;CC du Pays Solesmois;PAC;Chaleur;;3,1715962746;;3,5009686554854373;50,211559444436396
2011;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);PAC;Chaleur;;15,3567208927;;3,2579470660723366;50,37149494324121
2011;245901160;EPCI;CA Valenciennes Métropole;PAC;Chaleur;;40,8404799171;;3,563184311951223;50,377979348745725
2011;246000129;EPCI;CC du Liancourtois;PAC;Chaleur;;4,9638208487;;2,4633582005336576;49,3240826909042
2011;246000376;EPCI;CC du Clermontois;PAC;Chaleur;;7,9196173500;;2,424441049433108;49,37512488048107
2011;246000566;EPCI;CC du Plateau Picard;PAC;Chaleur;;6,2856743471;;2,486487904005002;49,51468155251657
