﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2017;200071785;EPCI;CA Chauny Tergnier La Fère;Biogaz;Electricite;1,0000000000;3,3588100000;0,4500000000;3,297270488554374;49,63508127876735
2017;200071983;EPCI;CC Thiérache Sambre et Oise;Biogaz;Electricite;1,0000000000;5,4662020000;0,8450000000;3,6170423160454765;49,93822661483979
2017;200072031;EPCI;CA de la Région de Château-Thierry;Biogaz;Electricite;1,0000000000;1,4758280000;1,6400000000;3,4600610639938276;49,09406343397402
2017;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Biogaz;Electricite;1,0000000000;22,6823000000;3,0600000000;2,5700291155944415;50,52962517441332
2017;200090751;EPCI;CA Grand Calais Terres et Mers;Biogaz;Electricite;1,0000000000;4,8048370000;0,9500000000;1,8557191790526282;50,923280545845614
2017;200093201;EPCI;Métropole Européenne de Lille;Biogaz;Electricite;1,0000000000;2,8401070000;1,2200000000;3,0332594979214353;50,64386801295265
2017;240200501;EPCI;CC du Val de l'Aisne;Biogaz;Electricite;1,0000000000;8,3492080000;1,3000000000;3,5422061811833303;49,37435853761908
2017;240200519;EPCI;CC du Canton d'Oulchy-le-Château;Biogaz;Electricite;1,0000000000;1,8750000000;0,2500000000;3,380227269443545;49,26210269456552
2017;245901038;EPCI;CC du Pays Solesmois;Biogaz;Electricite;1,0000000000;0,0952800000;0,0440000000;3,5009686554854373;50,211559444436396
2017;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);Biogaz;Electricite;2,0000000000;10,9369850000;1,7890000000;3,2579470660723366;50,37149494324121
2017;245901160;EPCI;CA Valenciennes Métropole;Biogaz;Electricite;1,0000000000;1,4917460000;0,3230000000;3,563184311951223;50,377979348745725
2017;246000707;EPCI;CC du Vexin-Thelle;Biogaz;Electricite;1,0000000000;0E-10;1,4000000000;1,8740301706329856;49,252895578299
2017;246000756;EPCI;CC du Pays Noyonnais;Biogaz;Electricite;1,0000000000;10,2738300000;1,7830000000;3,031675784380668;49,60523564785616
2017;246000871;EPCI;CC du Pays de Valois;Biogaz;Electricite;2,0000000000;1,9934360000;1,2200000000;2,887472133758733;49,18140523168104
2017;246200299;EPCI;CA d'Hénin-Carvin;Biogaz;Electricite;2,0000000000;2,0252420000;0,9630000000;2,969281379287539;50,43927897043092
2017;246200729;EPCI;CA du Boulonnais;Biogaz;Electricite;1,0000000000;8,0134960000;1,5100000000;1,6467349394246087;50,691865383784375
2017;246200844;EPCI;CC de la Région d'Audruicq;Biogaz;Electricite;1,0000000000;9,7554920000;1,3730000000;2,0770791938946402;50,910944326511796
2017;248000531;EPCI;CA Amiens Métropole;Biogaz;Electricite;2,0000000000;29,3720360000;3,6500000000;2,288647668689911;49,8755996962218
2017;R01;PNR;Scarpe-Escaut;Biogaz;Electricite;2,0000000000;3,2010310000;0,5000000000;3,4012869969314172;50,43094075290451
2017;R23;PNR;Caps et marais d'Opale;Biogaz;Electricite;1,0000000000;8,0134960000;1,5100000000;1,9189848095443698;50,74689801715959
2017;R35;PNR;Avesnois;Biogaz;Electricite;3,0000000000;0,8425930000;0,1980000000;3,884900958996234;50,157538952128505
2017;R42;PNR;Oise - Pays de France;Biogaz;Electricite;1,0000000000;5,5679080000;0,9700000000;2,5447738290532116;49,17734749312591
2017;22;REGION;ex-Picardie;Biogaz;Electricite;15,0000000000;85,0222210000;17,3560000000;2,810047031551432;49,64267309647834
2017;31;REGION;ex-Nord-Pas de Calais;Biogaz;Electricite;32,0000000000;122,6908905484;20,9490000000;2,7191398327811274;50,47343639233207
2017;32;REGION;Hauts-de-France;Biogaz;Electricite;47,0000000000;207,7131115484;38,3050000000;2,7749274410869096;49,966954116555534
2017;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Biogaz;Electricite;2,0000000000;2,0252420000;0,9630000000;2,844652295720232;50,432732433655616
2017;S00208;SCOT;SCOT DE L'ARTOIS;Biogaz;Electricite;1,0000000000;22,6823000000;3,0600000000;2,57002944488187;50,529624890742305
2017;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Biogaz;Electricite;1,0000000000;4,0487230000;0,5000000000;2,169568972976553;50,68767847847779
2017;S00264;SCOT;SCOT DU CAMBRESIS;Biogaz;Electricite;2,0000000000;0,1519990000;0,0880000000;3,373112293674868;50,13709645889563
2017;S00266;SCOT;SCOT DU VALENCIENNOIS;Biogaz;Electricite;3,0000000000;4,6927770000;0,8230000000;3,4686195757178795;50,377597601910665
2017;S00268;SCOT;SCOT DU PAYS DU VALOIS;Biogaz;Electricite;2,0000000000;1,9934360000;1,2200000000;2,8873925451860063;49,181381851088865
2017;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Biogaz;Electricite;2,0000000000;14,5603290000;2,3230000000;1,9540238323834724;50,886417062421636
2017;S00628;SCOT;SCOT OSARTIS-MARQUION;Biogaz;Electricite;1,0000000000;5,8642350000;1,0670000000;3,0128513569217064;50,25562570888871
2017;S00629;SCOT;SCOT DU BOULONNAIS;Biogaz;Electricite;1,0000000000;8,0134960000;1,5100000000;1,7390664200315133;50,68272921843432
2017;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Biogaz;Electricite;2,0000000000;10,9369850000;1,7890000000;3,169864559454622;50,3623954309895
2017;S01000;SCOT;SCOT DE LILLE METROPOLE;Biogaz;Electricite;1,0000000000;2,8401070000;1,2200000000;3,0768739840825603;50,59971043783526
2017;S01446;SCOT;SCOT DU VAL DE L'AISNE;Biogaz;Electricite;1,0000000000;8,3492080000;1,3000000000;3,5422064681627563;49,37435967769916
2017;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Biogaz;Electricite;2,0000000000;0,7858740000;0,1540000000;3,896332091633185;50,181343592740134
2017;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Biogaz;Electricite;1,0000000000;10,2738300000;1,7830000000;3,031705634609677;49,60524139297931
2017;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Biogaz;Electricite;1,0000000000;3,3588100000;0,4500000000;3,2902054518121018;49,59755774158873
2017;S03919;SCOT;SCOT DU GRAND CREILLOIS;Biogaz;Electricite;1,0000000000;5,5679080000;0,9700000000;2,4378835388230002;49,26180372495927
2017;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Biogaz;Electricite;4,0000000000;5,4362015484;1,3880000000;1,7733929175689345;50,50880408277936
2017;S06149;SCOT;SCOT DE FLANDRE ET LYS;Biogaz;Electricite;4,0000000000;28,4474240000;3,6600000000;2,5869323411210323;50,731323591877015
2017;S06240;SCOT;SCOT DU VEXIN THELLE;Biogaz;Electricite;1,0000000000;0E-10;1,4000000000;1,874029329733804;49,25291073948085
2017;S06651;SCOT;SCOT UCCSA;Biogaz;Electricite;1,0000000000;1,4758280000;1,6400000000;3,4324018076222713;49,068835295998724
2017;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;Biogaz;Electricite;1,0000000000;1,8750000000;0,2500000000;3,380193007718038;49,26208662600589
2017;S07076;SCOT;SCOT DE L'ARRAGEOIS;Biogaz;Electricite;1,0000000000;0,3478040000;0,2400000000;2,6965855481582595;50,22115424251371
2017;S10065;SCOT;SCOT DU TERNOIS;Biogaz;Electricite;2,0000000000;5,1762270000;0,6500000000;2,2710184591062137;50,362225020322505
2017;S10103;SCOT;SCOT DU GRAND AMIENOIS;Biogaz;Electricite;2,0000000000;29,3720360000;3,6500000000;2,2524044625414925;49,93356251958733
2017;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Biogaz;Electricite;2,0000000000;7,5360230000;1,5180000000;2,9152934654160254;49,8792847563285
2018;02;DEPARTEMENT;Aisne;Biogaz;Electricite;5,0000000000;22,6982580000;4,4850000000;3,5581614764209646;49,55991270217627
2018;59;DEPARTEMENT;Nord;Biogaz;Electricite;21,0000000000;65,6751495161;9,5970000000;3,219335815355997;50,44800143071983
2018;60;DEPARTEMENT;Oise;Biogaz;Electricite;7,0000000000;38,3619310000;7,8530000000;2,4255071495277747;49,410124095156824
2018;62;DEPARTEMENT;Pas de Calais;Biogaz;Electricite;16,0000000000;67,0543480000;11,8510000000;2,2884792860005496;50,49369566931278
2018;80;DEPARTEMENT;Somme;Biogaz;Electricite;4,0000000000;30,3781530000;5,1680000000;2,277756118701856;49,9580598299594
2018;200030633;EPCI;CA du Caudrésis et du Catésis;Biogaz;Electricite;1,0000000000;0,3046040000;0,0440000000;3,4663252635653388;50,09927876189716
2018;200033579;EPCI;CU d'Arras;Biogaz;Electricite;1,0000000000;0,5234740000;0,2400000000;2,780701489350538;50,282589716330385
2018;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Biogaz;Electricite;1,0000000000;4,0920000000;1,0360000000;2,981134067911194;49,96542365479141
2018;200040947;EPCI;CA Coeur de Flandre;Biogaz;Electricite;6,0000000000;31,4325600000;3,9430000000;2,562045384441714;50,75079654225704
2018;200040954;EPCI;CC des Hauts de Flandre;Biogaz;Electricite;3,0000000000;11,5054470000;1,5140000000;2,398254535518564;50,90818568217315
2018;200042190;EPCI;CA de la Porte du Hainaut;Biogaz;Electricite;2,0000000000;4,1725800000;0,5000000000;3,4018398478377323;50,37728579680751
2018;200043263;EPCI;CC Coeur de l'Avesnois;Biogaz;Electricite;2,0000000000;0,3147324516;0,0770000000;3,9533165235917047;50,12260765704795
2018;200043321;EPCI;CC du Pays de Mormal;Biogaz;Electricite;1,0000000000;0,7404100000;0,1100000000;3,705850513857938;50,23067786772908
2018;200044030;EPCI;CC des 7 Vallées;Biogaz;Electricite;1,0000000000;0,1328140000;0,1500000000;1,9874757612894034;50,38840211907329
2018;200044048;EPCI;CC Osartis Marquion;Biogaz;Electricite;1,0000000000;8,4797490000;1,0670000000;3,0128494390390474;50,25562676967937
2018;200067999;EPCI;CA du Beauvaisis;Biogaz;Electricite;2,0000000000;10,0183440000;2,4800000000;2,128897326409603;49,45174565295167
2018;200068047;EPCI;CA Creil Sud Oise;Biogaz;Electricite;1,0000000000;3,6538720000;0,9700000000;2,435047237988961;49,25411541609644
2018;200069029;EPCI;CA des Deux Baies en Montreuillois;Biogaz;Electricite;1,0000000000;0,4082530000;0,0600000000;1,6898881811391557;50,47282944816535
2018;200069037;EPCI;CA du Pays de Saint-Omer;Biogaz;Electricite;1,0000000000;3,9012300000;0,5000000000;2,2209975206565575;50,6783000207193
2018;200069235;EPCI;CC du Haut Pays du Montreuillois;Biogaz;Electricite;3,0000000000;5,6795560000;1,3280000000;1,9921015366407322;50,5381334392145
2018;200069672;EPCI;CC du Ternois;Biogaz;Electricite;2,0000000000;5,1022940000;0,6500000000;2,27101638624937;50,36220134717489
2018;200070928;EPCI;CC Terre de Picardie;Biogaz;Electricite;1,0000000000;2,5576190000;0,4820000000;2,74902559319558;49,83119582069857
2018;200071785;EPCI;CA Chauny Tergnier La Fère;Biogaz;Electricite;1,0000000000;3,6191720000;0,4500000000;3,297270488554374;49,63508127876735
2018;200071983;EPCI;CC Thiérache Sambre et Oise;Biogaz;Electricite;1,0000000000;6,8253570000;0,8450000000;3,6170423160454765;49,93822661483979
2018;200072031;EPCI;CA de la Région de Château-Thierry;Biogaz;Electricite;1,0000000000;2,2915440000;1,6400000000;3,4600610639938276;49,09406343397402
2018;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Biogaz;Electricite;1,0000000000;20,1625700000;3,0600000000;2,5700291155944415;50,52962517441332
2018;200090751;EPCI;CA Grand Calais Terres et Mers;Biogaz;Electricite;1,0000000000;4,5169280000;0,9500000000;1,8557191790526282;50,923280545845614
2018;200093201;EPCI;Métropole Européenne de Lille;Biogaz;Electricite;2,0000000000;4,8543570645;1,2530000000;3,0332594979214353;50,64386801295265
2018;240200501;EPCI;CC du Val de l'Aisne;Biogaz;Electricite;1,0000000000;8,1455540000;1,3000000000;3,5422061811833303;49,37435853761908
2018;240200519;EPCI;CC du Canton d'Oulchy-le-Château;Biogaz;Electricite;1,0000000000;1,8166310000;0,2500000000;3,380227269443545;49,26210269456552
2018;245901038;EPCI;CC du Pays Solesmois;Biogaz;Electricite;1,0000000000;0,3008570000;0,0440000000;3,5009686554854373;50,211559444436396
2018;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);Biogaz;Electricite;2,0000000000;10,5741000000;1,7890000000;3,2579470660723366;50,37149494324121
2018;245901160;EPCI;CA Valenciennes Métropole;Biogaz;Electricite;1,0000000000;1,4755020000;0,3230000000;3,563184311951223;50,377979348745725
2018;246000707;EPCI;CC du Vexin-Thelle;Biogaz;Electricite;1,0000000000;8,9323090000;1,4000000000;1,8740301706329856;49,252895578299
2018;246000756;EPCI;CC du Pays Noyonnais;Biogaz;Electricite;1,0000000000;10,2738300000;1,7830000000;3,031675784380668;49,60523564785616
2018;246000871;EPCI;CC du Pays de Valois;Biogaz;Electricite;2,0000000000;5,4835760000;1,2200000000;2,887472133758733;49,18140523168104
2018;246200299;EPCI;CA d'Hénin-Carvin;Biogaz;Electricite;2,0000000000;1,6311040000;0,9630000000;2,969281379287539;50,43927897043092
2018;246200729;EPCI;CA du Boulonnais;Biogaz;Electricite;1,0000000000;7,6078690000;1,5100000000;1,6467349394246087;50,691865383784375
2018;246200844;EPCI;CC de la Région d'Audruicq;Biogaz;Electricite;1,0000000000;8,9085070000;1,3730000000;2,0770791938946402;50,910944326511796
2018;248000531;EPCI;CA Amiens Métropole;Biogaz;Electricite;2,0000000000;23,7285340000;3,6500000000;2,288647668689911;49,8755996962218
2018;R01;PNR;Scarpe-Escaut;Biogaz;Electricite;2,0000000000;4,1725800000;0,5000000000;3,4012869969314172;50,43094075290451
2018;R23;PNR;Caps et marais d'Opale;Biogaz;Electricite;1,0000000000;7,6078690000;1,5100000000;1,9189848095443698;50,74689801715959
2018;R35;PNR;Avesnois;Biogaz;Electricite;4,0000000000;1,3597464516;0,2310000000;3,884900958996234;50,157538952128505
2018;R42;PNR;Oise - Pays de France;Biogaz;Electricite;1,0000000000;3,6538720000;0,9700000000;2,5447738290532116;49,17734749312591
2018;22;REGION;ex-Picardie;Biogaz;Electricite;16,0000000000;91,4383420000;17,5060000000;2,810047031551432;49,64267309647834
2018;31;REGION;ex-Nord-Pas de Calais;Biogaz;Electricite;37,0000000000;132,7294975161;21,4480000000;2,7191398327811274;50,47343639233207
2018;32;REGION;Hauts-de-France;Biogaz;Electricite;53,0000000000;224,1678395161;38,9540000000;2,7749274410869096;49,966954116555534
2018;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Biogaz;Electricite;2,0000000000;1,6311040000;0,9630000000;2,844652295720232;50,432732433655616
2018;S00208;SCOT;SCOT DE L'ARTOIS;Biogaz;Electricite;1,0000000000;20,1625700000;3,0600000000;2,57002944488187;50,529624890742305
2018;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Biogaz;Electricite;1,0000000000;3,9012300000;0,5000000000;2,169568972976553;50,68767847847779
2018;S00264;SCOT;SCOT DU CAMBRESIS;Biogaz;Electricite;2,0000000000;0,6054610000;0,0880000000;3,373112293674868;50,13709645889563
2018;S00266;SCOT;SCOT DU VALENCIENNOIS;Biogaz;Electricite;3,0000000000;5,6480820000;0,8230000000;3,4686195757178795;50,377597601910665
2018;S00268;SCOT;SCOT DU PAYS DU VALOIS;Biogaz;Electricite;2,0000000000;5,4835760000;1,2200000000;2,8873925451860063;49,181381851088865
2018;S00273;SCOT;SCOT DU PAYS DU CALAISIS;Biogaz;Electricite;2,0000000000;13,4254350000;2,3230000000;1,9540238323834724;50,886417062421636
2018;S00628;SCOT;SCOT OSARTIS-MARQUION;Biogaz;Electricite;1,0000000000;8,4797490000;1,0670000000;3,0128513569217064;50,25562570888871
2018;S00629;SCOT;SCOT DU BOULONNAIS;Biogaz;Electricite;1,0000000000;7,6078690000;1,5100000000;1,7390664200315133;50,68272921843432
2018;S00901;SCOT;SCOT DU GRAND-DOUAISIS;Biogaz;Electricite;2,0000000000;10,5741000000;1,7890000000;3,169864559454622;50,3623954309895
2018;S01000;SCOT;SCOT DE LILLE METROPOLE;Biogaz;Electricite;2,0000000000;4,8543570645;1,2530000000;3,0768739840825603;50,59971043783526
2018;S01446;SCOT;SCOT DU VAL DE L'AISNE;Biogaz;Electricite;1,0000000000;8,1455540000;1,3000000000;3,5422064681627563;49,37435967769916
2018;S01557;SCOT;SCOT DE SAMBRE AVESNOIS;Biogaz;Electricite;3,0000000000;1,0551424516;0,1870000000;3,896332091633185;50,181343592740134
2018;S01608;SCOT;SCOT DU PAYS NOYONNAIS;Biogaz;Electricite;1,0000000000;10,2738300000;1,7830000000;3,031705634609677;49,60524139297931
2018;S03895;SCOT;SCOT DU PAYS DU CHAUNOIS;Biogaz;Electricite;1,0000000000;3,6191720000;0,4500000000;3,2902054518121018;49,59755774158873
2018;S03919;SCOT;SCOT DU GRAND CREILLOIS;Biogaz;Electricite;1,0000000000;3,6538720000;0,9700000000;2,4378835388230002;49,26180372495927
2018;S05798;SCOT;SCOT DU PAYS MARITIME ET RURAL DU MONTREUILLOIS;Biogaz;Electricite;4,0000000000;6,0878090000;1,3880000000;1,7733929175689345;50,50880408277936
2018;S06149;SCOT;SCOT DE FLANDRE ET LYS;Biogaz;Electricite;6,0000000000;31,4325600000;3,9430000000;2,5869323411210323;50,731323591877015
2018;S06240;SCOT;SCOT DU VEXIN THELLE;Biogaz;Electricite;1,0000000000;8,9323090000;1,4000000000;1,874029329733804;49,25291073948085
2018;S06651;SCOT;SCOT UCCSA;Biogaz;Electricite;1,0000000000;2,2915440000;1,6400000000;3,4324018076222713;49,068835295998724
2018;S06655;SCOT;SCOT DE LA CC D'OULCHY-LE-CHATEAU;Biogaz;Electricite;1,0000000000;1,8166310000;0,2500000000;3,380193007718038;49,26208662600589
2018;S07076;SCOT;SCOT DE L'ARRAGEOIS;Biogaz;Electricite;1,0000000000;0,5234740000;0,2400000000;2,6965855481582595;50,22115424251371
2018;S10065;SCOT;SCOT DU TERNOIS;Biogaz;Electricite;3,0000000000;5,2351080000;0,8000000000;2,2710184591062137;50,362225020322505
2018;S10103;SCOT;SCOT DU GRAND AMIENOIS;Biogaz;Electricite;2,0000000000;23,7285340000;3,6500000000;2,2524044625414925;49,93356251958733
2018;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Biogaz;Electricite;2,0000000000;6,6496190000;1,5180000000;2,9152934654160254;49,8792847563285
2019;02;DEPARTEMENT;Aisne;Biogaz;Electricite;6,0000000000;20,6827020000;4,5290000000;3,5581614764209646;49,55991270217627
2019;59;DEPARTEMENT;Nord;Biogaz;Electricite;24,0000000000;70,9803847419;11,7750000000;3,219335815355997;50,44800143071983
2019;60;DEPARTEMENT;Oise;Biogaz;Electricite;7,0000000000;35,2749540000;8,6720000000;2,4255071495277747;49,410124095156824
2019;62;DEPARTEMENT;Pas de Calais;Biogaz;Electricite;19,0000000000;81,1119101290;13,7340000000;2,2884792860005496;50,49369566931278
2019;80;DEPARTEMENT;Somme;Biogaz;Electricite;8,0000000000;29,5485040000;6,0030000000;2,277756118701856;49,9580598299594
2019;200030633;EPCI;CA du Caudrésis et du Catésis;Biogaz;Electricite;1,0000000000;0,3072580000;0,0440000000;3,4663252635653388;50,09927876189716
2019;200033579;EPCI;CU d'Arras;Biogaz;Electricite;1,0000000000;0,5904970000;0,2400000000;2,780701489350538;50,282589716330385
2019;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Biogaz;Electricite;1,0000000000;3,7615860000;1,0210000000;2,981134067911194;49,96542365479141
2019;200040947;EPCI;CA Coeur de Flandre;Biogaz;Electricite;6,0000000000;33,6902720000;5,8940000000;2,562045384441714;50,75079654225704
2019;200040954;EPCI;CC des Hauts de Flandre;Biogaz;Electricite;3,0000000000;11,5363300000;1,5140000000;2,398254535518564;50,90818568217315
2019;200042190;EPCI;CA de la Porte du Hainaut;Biogaz;Electricite;2,0000000000;4,4385940000;0,5000000000;3,4018398478377323;50,37728579680751
2019;200043263;EPCI;CC Coeur de l'Avesnois;Biogaz;Electricite;4,0000000000;1,1460730000;0,2710000000;3,9533165235917047;50,12260765704795
2019;200043321;EPCI;CC du Pays de Mormal;Biogaz;Electricite;1,0000000000;0,6815410000;0,1100000000;3,705850513857938;50,23067786772908
2019;200044030;EPCI;CC des 7 Vallées;Biogaz;Electricite;1,0000000000;1,1196970000;0,1500000000;1,9874757612894034;50,38840211907329
2019;200044048;EPCI;CC Osartis Marquion;Biogaz;Electricite;1,0000000000;8,5411310000;1,0670000000;3,0128494390390474;50,25562676967937
2019;200067999;EPCI;CA du Beauvaisis;Biogaz;Electricite;2,0000000000;9,3296600000;2,4800000000;2,128897326409603;49,45174565295167
2019;200068047;EPCI;CA Creil Sud Oise;Biogaz;Electricite;1,0000000000;3,3354970000;0,9700000000;2,435047237988961;49,25411541609644
2019;200069029;EPCI;CA des Deux Baies en Montreuillois;Biogaz;Electricite;1,0000000000;1,4950840000;0,2500000000;1,6898881811391557;50,47282944816535
2019;200069037;EPCI;CA du Pays de Saint-Omer;Biogaz;Electricite;1,0000000000;12,7623000000;1,7500000000;2,2209975206565575;50,6783000207193
2019;200069235;EPCI;CC du Haut Pays du Montreuillois;Biogaz;Electricite;4,0000000000;6,8053850000;1,5780000000;1,9921015366407322;50,5381334392145
2019;200069482;EPCI;CC des Campagnes de l'Artois;Biogaz;Electricite;2,0000000000;1,2051491290;0,1930000000;2,528188471618434;50,261772250417074
2019;200069672;EPCI;CC du Ternois;Biogaz;Electricite;2,0000000000;5,0716220000;0,6500000000;2,27101638624937;50,36220134717489
2019;200070928;EPCI;CC Terre de Picardie;Biogaz;Electricite;1,0000000000;2,4759410000;0,4820000000;2,74902559319558;49,83119582069857
2019;200071223;EPCI;CC Nièvre et Somme;Biogaz;Electricite;3,0000000000;2,1304640000;0,6000000000;2,1328146204628466;49,99981702797569
2019;200071785;EPCI;CA Chauny Tergnier La Fère;Biogaz;Electricite;1,0000000000;3,5678390000;0,4500000000;3,297270488554374;49,63508127876735
2019;200071983;EPCI;CC Thiérache Sambre et Oise;Biogaz;Electricite;1,0000000000;6,4898400000;0,8450000000;3,6170423160454765;49,93822661483979
2019;200072031;EPCI;CA de la Région de Château-Thierry;Biogaz;Electricite;1,0000000000;2,2980450000;1,6400000000;3,4600610639938276;49,09406343397402
2019;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Biogaz;Electricite;1,0000000000;22,0969300000;3,0600000000;2,5700291155944415;50,52962517441332
2019;200090751;EPCI;CA Grand Calais Terres et Mers;Biogaz;Electricite;1,0000000000;3,9722190000;0,9500000000;1,8557191790526282;50,923280545845614
2019;200093201;EPCI;Métropole Européenne de Lille;Biogaz;Electricite;2,0000000000;6,6515350000;1,2530000000;3,0332594979214353;50,64386801295265
2019;240200444;EPCI;CC de la Thiérache du Centre;Biogaz;Electricite;1,0000000000;0,2802120000;0,0440000000;3,832307223250606;49,89145955908709
2019;240200501;EPCI;CC du Val de l'Aisne;Biogaz;Electricite;1,0000000000;6,3110020000;1,3000000000;3,5422061811833303;49,37435853761908
2019;240200519;EPCI;CC du Canton d'Oulchy-le-Château;Biogaz;Electricite;1,0000000000;1,7357640000;0,2500000000;3,380227269443545;49,26210269456552
2019;245901038;EPCI;CC du Pays Solesmois;Biogaz;Electricite;1,0000000000;0,2948850000;0,0440000000;3,5009686554854373;50,211559444436396
2019;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);Biogaz;Electricite;2,0000000000;11,0530230000;1,7890000000;3,2579470660723366;50,37149494324121
2019;245901160;EPCI;CA Valenciennes Métropole;Biogaz;Electricite;2,0000000000;1,1808737419;0,3560000000;3,563184311951223;50,377979348745725
2019;246000707;EPCI;CC du Vexin-Thelle;Biogaz;Electricite;1,0000000000;7,2145940000;2,2340000000;1,8740301706329856;49,252895578299
2019;246000756;EPCI;CC du Pays Noyonnais;Biogaz;Electricite;1,0000000000;10,2738300000;1,7830000000;3,031675784380668;49,60523564785616
2019;246000871;EPCI;CC du Pays de Valois;Biogaz;Electricite;2,0000000000;5,1213730000;1,2050000000;2,887472133758733;49,18140523168104
2019;246200299;EPCI;CA d'Hénin-Carvin;Biogaz;Electricite;2,0000000000;1,2389220000;0,9630000000;2,969281379287539;50,43927897043092
2019;246200729;EPCI;CA du Boulonnais;Biogaz;Electricite;1,0000000000;6,2495030000;1,5100000000;1,6467349394246087;50,691865383784375
2019;246200844;EPCI;CC de la Région d'Audruicq;Biogaz;Electricite;1,0000000000;9,9634710000;1,3730000000;2,0770791938946402;50,910944326511796
