﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2018;31;REGION;ex-Nord-Pas de Calais;Hydraulique;Electricite;;1,4839810000;0,3830000000;2,7191398327811274;50,47343639233207
2018;32;REGION;Hauts-de-France;Hydraulique;Electricite;;12,8000000000;4,0000000000;2,7749274410869096;49,966954116555534
2018;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Hydraulique;Electricite;;2,4475470000;0,8240000000;3,7076613714306084;49,69891283509255
2018;S00628;SCOT;SCOT OSARTIS-MARQUION;Hydraulique;Electricite;;0,6779400000;0,2000000000;3,0128513569217064;50,25562570888871
2018;S01446;SCOT;SCOT DU VAL DE L'AISNE;Hydraulique;Electricite;;0,3021540000;0,1100000000;3,5422064681627563;49,37435967769916
2018;S10065;SCOT;SCOT DU TERNOIS;Hydraulique;Electricite;;0,8060410000;0,1830000000;2,2710184591062137;50,362225020322505
2018;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Hydraulique;Electricite;;0,2983760000;0,0900000000;1,5789220879977066;49,90739608244744
2019;02;DEPARTEMENT;Aisne;Hydraulique;Electricite;;11,2267910000;3,3570000000;3,5581614764209646;49,55991270217627
2019;62;DEPARTEMENT;Pas de Calais;Hydraulique;Electricite;;1,1924960000;0,4930000000;2,2884792860005496;50,49369566931278
2019;80;DEPARTEMENT;Somme;Hydraulique;Electricite;;0,0873460000;0,0900000000;2,277756118701856;49,9580598299594
2019;200044030;EPCI;CC des 7 Vallées;Hydraulique;Electricite;;0,4731990000;0,1940000000;1,9874757612894034;50,38840211907329
2019;200044048;EPCI;CC Osartis Marquion;Hydraulique;Electricite;;0,3647520000;0,2000000000;3,0128494390390474;50,25562676967937
2019;200069672;EPCI;CC du Ternois;Hydraulique;Electricite;;0,3545450000;0,0990000000;2,27101638624937;50,36220134717489
2019;200071983;EPCI;CC Thiérache Sambre et Oise;Hydraulique;Electricite;;0,8750050000;0,6730000000;3,6170423160454765;49,93822661483979
2019;200071991;EPCI;CC Retz en Valois;Hydraulique;Electricite;;0,7755430000;0,1500000000;3,1519165687992583;49,30285102303785
2019;240200469;EPCI;CC du Pays de la Serre;Hydraulique;Electricite;;2,1362390000;0,8240000000;3,7076630650647746;49,6989136152546
2019;240200501;EPCI;CC du Val de l'Aisne;Hydraulique;Electricite;;0,3914110000;0,1100000000;3,5422061811833303;49,37435853761908
2019;240200592;EPCI;CC du Chemin des Dames;Hydraulique;Electricite;;7,0485930000;1,6000000000;3,7301784464538343;49,4463909739278
2019;247600588;EPCI;CC des Villes Soeurs;Hydraulique;Electricite;;0,0873460000;0,0900000000;1,4971446696907302;50,05888156563212
2019;22;REGION;ex-Picardie;Hydraulique;Electricite;;11,3141370000;3,4470000000;2,810047031551432;49,64267309647834
2019;31;REGION;ex-Nord-Pas de Calais;Hydraulique;Electricite;;1,1924960000;0,4930000000;2,7191398327811274;50,47343639233207
2019;32;REGION;Hauts-de-France;Hydraulique;Electricite;;12,8000000000;4,0000000000;2,7749274410869096;49,966954116555534
2019;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Hydraulique;Electricite;;2,1362390000;0,8240000000;3,7076613714306084;49,69891283509255
2019;S00628;SCOT;SCOT OSARTIS-MARQUION;Hydraulique;Electricite;;0,3647520000;0,2000000000;3,0128513569217064;50,25562570888871
2019;S01446;SCOT;SCOT DU VAL DE L'AISNE;Hydraulique;Electricite;;0,3914110000;0,1100000000;3,5422064681627563;49,37435967769916
2019;S10065;SCOT;SCOT DU TERNOIS;Hydraulique;Electricite;;0,8277440000;0,2930000000;2,2710184591062137;50,362225020322505
2019;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Hydraulique;Electricite;;0,0873460000;0,0900000000;1,5789220879977066;49,90739608244744
2020;02;DEPARTEMENT;Aisne;Hydraulique;Electricite;;10,1881470000;3,3480000000;3,5581614764209646;49,55991270217627
2020;59;DEPARTEMENT;Nord;Hydraulique;Electricite;;1,0578210000;0,3350000000;3,219335815355997;50,44800143071983
2020;62;DEPARTEMENT;Pas de Calais;Hydraulique;Electricite;;1,4819690000;0,4930000000;2,2884792860005496;50,49369566931278
2020;80;DEPARTEMENT;Somme;Hydraulique;Electricite;;0,1429250000;0,0900000000;2,277756118701856;49,9580598299594
2020;200044030;EPCI;CC des 7 Vallées;Hydraulique;Electricite;;0,5300630000;0,1940000000;1,9874757612894034;50,38840211907329
2020;200044048;EPCI;CC Osartis Marquion;Hydraulique;Electricite;;0,5311130000;0,2000000000;3,0128494390390474;50,25562676967937
2020;200069672;EPCI;CC du Ternois;Hydraulique;Electricite;;0,4207930000;0,0990000000;2,27101638624937;50,36220134717489
2020;200071983;EPCI;CC Thiérache Sambre et Oise;Hydraulique;Electricite;;0,6257990000;0,6730000000;3,6170423160454765;49,93822661483979
2020;200071991;EPCI;CC Retz en Valois;Hydraulique;Electricite;;0,6754120000;0,1500000000;3,1519165687992583;49,30285102303785
2020;200093201;EPCI;Métropole Européenne de Lille;Hydraulique;Electricite;;1,0578210000;0,3350000000;3,0332594979214353;50,64386801295265
2020;240200469;EPCI;CC du Pays de la Serre;Hydraulique;Electricite;;2,0148920000;0,8150000000;3,7076630650647746;49,6989136152546
2020;240200501;EPCI;CC du Val de l'Aisne;Hydraulique;Electricite;;0,3938580000;0,1100000000;3,5422061811833303;49,37435853761908
2020;240200592;EPCI;CC du Chemin des Dames;Hydraulique;Electricite;;6,4781860000;1,6000000000;3,7301784464538343;49,4463909739278
2020;247600588;EPCI;CC des Villes Soeurs;Hydraulique;Electricite;;0,1429250000;0,0900000000;1,4971446696907302;50,05888156563212
2020;22;REGION;ex-Picardie;Hydraulique;Electricite;;10,3310720000;3,4380000000;2,810047031551432;49,64267309647834
2020;31;REGION;ex-Nord-Pas de Calais;Hydraulique;Electricite;;2,5397900000;0,8280000000;2,7191398327811274;50,47343639233207
2020;32;REGION;Hauts-de-France;Hydraulique;Electricite;;12,9000000000;4,0000000000;2,7749274410869096;49,966954116555534
2020;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Hydraulique;Electricite;;2,0148920000;0,8150000000;3,7076613714306084;49,69891283509255
2020;S00628;SCOT;SCOT OSARTIS-MARQUION;Hydraulique;Electricite;;0,5311130000;0,2000000000;3,0128513569217064;50,25562570888871
2020;S01000;SCOT;SCOT DE LILLE METROPOLE;Hydraulique;Electricite;;1,0578210000;0,3350000000;3,0768739840825603;50,59971043783526
2020;S01446;SCOT;SCOT DU VAL DE L'AISNE;Hydraulique;Electricite;;0,3938580000;0,1100000000;3,5422064681627563;49,37435967769916
2020;S10065;SCOT;SCOT DU TERNOIS;Hydraulique;Electricite;;0,9508560000;0,2930000000;2,2710184591062137;50,362225020322505
2020;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Hydraulique;Electricite;;0,1429250000;0,0900000000;1,5789220879977066;49,90739608244744
2021;02;DEPARTEMENT;Aisne;Hydraulique;Electricite;;14,8249950000;3,2330000000;3,5581614764209646;49,55991270217627
2021;62;DEPARTEMENT;Pas de Calais;Hydraulique;Electricite;;1,4287470000;0,4730000000;2,2884792860005496;50,49369566931278
2021;80;DEPARTEMENT;Somme;Hydraulique;Electricite;;0,1351580000;0,0900000000;2,277756118701856;49,9580598299594
2021;200044030;EPCI;CC des 7 Vallées;Hydraulique;Electricite;;0,2763180000;0,1740000000;1,9874757612894034;50,38840211907329
2021;200044048;EPCI;CC Osartis Marquion;Hydraulique;Electricite;;0,7657620000;0,2000000000;3,0128494390390474;50,25562676967937
2021;200069672;EPCI;CC du Ternois;Hydraulique;Electricite;;0,3866670000;0,0990000000;2,27101638624937;50,36220134717489
2021;200071983;EPCI;CC Thiérache Sambre et Oise;Hydraulique;Electricite;;0,6589820000;0,6730000000;3,6170423160454765;49,93822661483979
2021;200071991;EPCI;CC Retz en Valois;Hydraulique;Electricite;;0,9589260000;0,1500000000;3,1519165687992583;49,30285102303785
2021;240200469;EPCI;CC du Pays de la Serre;Hydraulique;Electricite;;2,3925990000;0,7000000000;3,7076630650647746;49,6989136152546
2021;240200501;EPCI;CC du Val de l'Aisne;Hydraulique;Electricite;;0,4413990000;0,1100000000;3,5422061811833303;49,37435853761908
2021;240200592;EPCI;CC du Chemin des Dames;Hydraulique;Electricite;;10,3730890000;1,6000000000;3,7301784464538343;49,4463909739278
2021;247600588;EPCI;CC des Villes Soeurs;Hydraulique;Electricite;;0,1351580000;0,0900000000;1,4971446696907302;50,05888156563212
2021;22;REGION;ex-Picardie;Hydraulique;Electricite;;14,9601530000;3,3230000000;2,810047031551432;49,64267309647834
2021;31;REGION;ex-Nord-Pas de Calais;Hydraulique;Electricite;;1,4287470000;0,4730000000;2,7191398327811274;50,47343639233207
2021;32;REGION;Hauts-de-France;Hydraulique;Electricite;;16,8000000000;4,0000000000;2,7749274410869096;49,966954116555534
2021;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Hydraulique;Electricite;;2,3925990000;0,7000000000;3,7076613714306084;49,69891283509255
2021;S00628;SCOT;SCOT OSARTIS-MARQUION;Hydraulique;Electricite;;0,7657620000;0,2000000000;3,0128513569217064;50,25562570888871
2021;S01446;SCOT;SCOT DU VAL DE L'AISNE;Hydraulique;Electricite;;0,4413990000;0,1100000000;3,5422064681627563;49,37435967769916
2021;S10065;SCOT;SCOT DU TERNOIS;Hydraulique;Electricite;;0,6629850000;0,2730000000;2,2710184591062137;50,362225020322505
2021;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Hydraulique;Electricite;;0,1351580000;0,0900000000;1,5789220879977066;49,90739608244744
2022;02;DEPARTEMENT;Aisne;Hydraulique;Electricite;;9,9804240000;3,3280000000;3,5581614764209646;49,55991270217627
2022;62;DEPARTEMENT;Pas de Calais;Hydraulique;Electricite;;1,6253200000;0,5630000000;2,2884792860005496;50,49369566931278
2022;80;DEPARTEMENT;Somme;Hydraulique;Electricite;;0,0857570000;0,0900000000;2,277756118701856;49,9580598299594
2022;200044030;EPCI;CC des 7 Vallées;Hydraulique;Electricite;;0,5493300000;0,2640000000;1,9874757612894034;50,38840211907329
2022;200044048;EPCI;CC Osartis Marquion;Hydraulique;Electricite;;0,7432410000;0,2000000000;3,0128494390390474;50,25562676967937
2022;200069672;EPCI;CC du Ternois;Hydraulique;Electricite;;0,3327490000;0,0990000000;2,27101638624937;50,36220134717489
2022;200071983;EPCI;CC Thiérache Sambre et Oise;Hydraulique;Electricite;;0,4734340000;0,6730000000;3,6170423160454765;49,93822661483979
2022;200071991;EPCI;CC Retz en Valois;Hydraulique;Electricite;;0,7908730000;0,1500000000;3,1519165687992583;49,30285102303785
2022;240200469;EPCI;CC du Pays de la Serre;Hydraulique;Electricite;;1,9066080000;0,7950000000;3,7076630650647746;49,6989136152546
2022;240200501;EPCI;CC du Val de l'Aisne;Hydraulique;Electricite;;0,6263260000;0,1100000000;3,5422061811833303;49,37435853761908
2022;240200592;EPCI;CC du Chemin des Dames;Hydraulique;Electricite;;6,1831830000;1,6000000000;3,7301784464538343;49,4463909739278
2022;247600588;EPCI;CC des Villes Soeurs;Hydraulique;Electricite;;0,0857570000;0,0900000000;1,4971446696907302;50,05888156563212
2022;22;REGION;ex-Picardie;Hydraulique;Electricite;;10,0661810000;3,4180000000;2,810047031551432;49,64267309647834
2022;31;REGION;ex-Nord-Pas de Calais;Hydraulique;Electricite;;1,6253200000;0,5630000000;2,7191398327811274;50,47343639233207
2022;32;REGION;Hauts-de-France;Hydraulique;Electricite;;12,5000000000;4,0000000000;2,7749274410869096;49,966954116555534
2022;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Hydraulique;Electricite;;1,9066080000;0,7950000000;3,7076613714306084;49,69891283509255
2022;S00628;SCOT;SCOT OSARTIS-MARQUION;Hydraulique;Electricite;;0,7432410000;0,2000000000;3,0128513569217064;50,25562570888871
2022;S01446;SCOT;SCOT DU VAL DE L'AISNE;Hydraulique;Electricite;;0,6263260000;0,1100000000;3,5422064681627563;49,37435967769916
2022;S10065;SCOT;SCOT DU TERNOIS;Hydraulique;Electricite;;0,8820790000;0,3630000000;2,2710184591062137;50,362225020322505
2022;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Hydraulique;Electricite;;0,0857570000;0,0900000000;1,5789220879977066;49,90739608244744
2023;02;DEPARTEMENT;Aisne;Hydraulique;Electricite;;12,3295420000;3,3280000000;3,5581614764209646;49,55991270217627
2023;62;DEPARTEMENT;Pas de Calais;Hydraulique;Electricite;;1,6375350000;0,5630000000;2,2884792860005496;50,49369566931278
2023;80;DEPARTEMENT;Somme;Hydraulique;Electricite;;0,0062850000;0,0900000000;2,277756118701856;49,9580598299594
2023;200044030;EPCI;CC des 7 Vallées;Hydraulique;Electricite;;0,5478580000;0,2640000000;1,9874757612894034;50,38840211907329
2023;200044048;EPCI;CC Osartis Marquion;Hydraulique;Electricite;;0,7177220000;0,2000000000;3,0128494390390474;50,25562676967937
2023;200069672;EPCI;CC du Ternois;Hydraulique;Electricite;;0,3719550000;0,0990000000;2,27101638624937;50,36220134717489
2023;200071983;EPCI;CC Thiérache Sambre et Oise;Hydraulique;Electricite;;0,4954340000;0,6730000000;3,6170423160454765;49,93822661483979
2023;200071991;EPCI;CC Retz en Valois;Hydraulique;Electricite;;0,9205520000;0,1500000000;3,1519165687992583;49,30285102303785
2023;240200469;EPCI;CC du Pays de la Serre;Hydraulique;Electricite;;2,4188510000;0,7950000000;3,7076630650647746;49,6989136152546
2023;240200501;EPCI;CC du Val de l'Aisne;Hydraulique;Electricite;;0,4265460000;0,1100000000;3,5422061811833303;49,37435853761908
2023;240200592;EPCI;CC du Chemin des Dames;Hydraulique;Electricite;;8,0681590000;1,6000000000;3,7301784464538343;49,4463909739278
2023;247600588;EPCI;CC des Villes Soeurs;Hydraulique;Electricite;;0,0062850000;0,0900000000;1,4971446696907302;50,05888156563212
2023;22;REGION;ex-Picardie;Hydraulique;Electricite;;12,3358270000;3,4180000000;2,810047031551432;49,64267309647834
2023;31;REGION;ex-Nord-Pas de Calais;Hydraulique;Electricite;;1,6375350000;0,5630000000;2,7191398327811274;50,47343639233207
2023;32;REGION;Hauts-de-France;Hydraulique;Electricite;;14,7000000000;4,0000000000;2,7749274410869096;49,966954116555534
2023;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Hydraulique;Electricite;;2,4188510000;0,7950000000;3,7076613714306084;49,69891283509255
2023;S00628;SCOT;SCOT OSARTIS-MARQUION;Hydraulique;Electricite;;0,7177220000;0,2000000000;3,0128513569217064;50,25562570888871
2023;S01446;SCOT;SCOT DU VAL DE L'AISNE;Hydraulique;Electricite;;0,4265460000;0,1100000000;3,5422064681627563;49,37435967769916
2023;S10065;SCOT;SCOT DU TERNOIS;Hydraulique;Electricite;;0,9198130000;0,3630000000;2,2710184591062137;50,362225020322505
2023;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Hydraulique;Electricite;;0,0062850000;0,0900000000;1,5789220879977066;49,90739608244744
